x;"Aquisição de material de consumo, ressalvado o apropriado nas alíeneas ""s"" a ""w""";; 8.000,00 ; 14.944,67 ;917,42;12.256,29;1.549,35;63.137,57;3.690,19;44.202,31; 37.427,60 ; 27.152,02 ; 17.731,21 ; (9.464,72); -   ; 221.543,91 ;;;;
y;Serviços médico e hospitalares, odontológicos e laboratoriais;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
z;demais despesas de custeios;;9.431,00; 137.548,86 ;101.141,67;271.578,56;165.672,19;95.870,71;253.210,89;144.673,21; 223.013,59 ; 145.586,35 ; 83.408,87 ; 206.152,09 ; 430.991,16 ; 2.268.279,15 ;;;;
;TOTAL;; 822.640,69 ; 1.733.129,35 ; 1.847.982,28 ; 2.671.522,58 ; 2.608.427,73 ; 2.495.741,67 ; 2.381.675,02 ; 2.541.762,20 ; 2.784.959,84 ; 2.302.617,72 ; 2.447.803,72 ; 3.887.492,27 ; 2.760.427,30 ; 31.286.182,37 ;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso III - Despesas com investimentos;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; RESTOS A PAGAR ; TOTAL GERAL ;;;;
a;Construção e reforma de imóveis;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
b;Aquisição de material permanente - Veículos;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 76.000,00 ; 155.000,00 ; 675.900,00 ; 214.900,00 ; -   ; 1.121.800,00 ;;;;
c;Aquisição de material permanente - Equipamentos de informática;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 69.000,00 ; 654.814,09 ; 198.154,00 ; 921.968,09 ;;;;
d;Aquisição de material permanente - programas de informática;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 10.250,00 ; 343.818,00 ; -   ; -   ;1.530.171,00; 9.600,00 ; 1.893.839,00 ;;;;
e;Aquisição de material permanente - Demais itens;; -   ; -   ; -   ; -   ;0,00;0,00;0,00;19.675,00; 13.859,30 ; -   ; 147.226,00 ; 424.796,00 ; 2.923,38 ; 608.479,68 ;;;;
;TOTAL;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 29.925,00 ; 433.677,30 ; 155.000,00 ; 892.126,00 ; 2.824.681,09 ; 210.677,38 ; 4.546.086,77 ;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso IV - Despesas com investimentos;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; RESTOS A PAGAR ; TOTAL GERAL ;;;;
a;Aquisição de imóveis ou bens de capital já em utilização;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
b;Outras inversões;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
;TOTAL;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso V - Repasses do Tesouro Nacional, Estadual ou sub-repasses recebidos, destinado ao pagamento de:;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; TOTAL GERAL ;;;;;
a;Pessoal e encargos;;14.175.838,84;11.299.609,79;11.130.782,67;11.128.282,63;11.188.780,92;11.324.061,49;11.145.719,68;11.133.437,15;11.300.512,08;11.284.634,56;17.090.308,18;14.142.547,82; 146.344.515,81 ;;;;;
b;Cuteio;;1.000.000,00;3.800.000,00;3.600.000,00;1.800.000,00;1.400.000,00;1.350.000,00;1.900.000,00;2.800.000,00;2.800.000,00;2.800.000,00;2.300.000,00;3.448.567,00; 28.998.567,00 ;;;;;
c;Investimentos;; -   ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;200.000,00;1.000.000,00;1.000.000,00;2.352.423,00; 4.552.423,00 ;;;;;
d;Inversões financeiras;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;
;TOTAL;; 15.175.838,84 ; 15.099.609,79 ; 14.730.782,67 ; 12.928.282,63 ; 12.588.780,92 ; 12.674.061,49 ; 13.045.719,68 ; 13.933.437,15 ; 14.300.512,08 ; 15.084.634,56 ; 20.390.308,18 ; 19.943.537,82 ; 179.895.505,81 ;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Inciso VI - Receitas;;;;;;;;;;;;;;;;;;;;
Alínea;Discriminação das Despesas;; JAN ; FEV ; MAR ; ABR ; MAI ; JUN ; JUL ; AGO ; SET ; OUT ; NOV ; DEZ ; TOTAL GERAL ;;;;;
a;Recursos a título de custas judiciais;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
b;Recursos  títulos de taxa judiciárias;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
c;Recursos  títulos de serviços extrajudiciários;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
d;Demais recursos conforme previsão em leis específicas;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
;TOTAL;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
