﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2021;;;;;;;;;;;;
;;;;;;;;;;;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL;59.000,00;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900106;13 SALARIO - PESSOAL CIVIL;832.000,00;701.460,36;701.460,36
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;385.000,00;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL;1.175.000,00;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.;2.704.000,00;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000016;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900301;PENSOES CIVIS;1.412.000,00;;
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012021NE000016;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900303;13 SALARIO - PENSOES CIVIS;260.254,00;205.774,79;205.774,79
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012021NE000017;170010;SECRETARIA DA RECEITA FEDERAL DO BRASIL-RFB;00060-87.2021-SEI;08;NAO SE APLICA;31911303;CONTRIBUICAO PATRONAL PARA O RPPS;20.510.516,00;1.530.789,18;1.530.789,18
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000022;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA;3.500.000,00;310.416,87;310.416,87
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000023;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;00060-87.2021-SEI;08;NAO SE APLICA;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS;20.000,00;;
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012021NE000025;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA;180.000,00;32.894,18;32.894,18
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000006;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;00071-84.2021-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;2.275,91;2.275,91;2.275,91
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000026;40432544000147;CLARO S.A.;27005-48.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;53,18;51,51;51,51
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000027;33756465349;ALMIR RODRIGUES DE ARAUJO;21380-33.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;1.238,00;0,00;1.238,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000028;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;19349-74.2020-SEI;12;PREGAO;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;1.176,06;1.176,06;1.176,06
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000029;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;06933-40.2020-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;370,00;370,00;370,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000030;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;19349-74.2020-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;762,60;762,60;762,60
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000031;85480584391;GLEIDSON FRANCISCO FONTENELE DE BRITO;02270/2015-PAD;06;DISPENSA DE LICITACAO;33909236;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;502,43;502,43;502,43
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000032;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;19534-15.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;69,17;69,17;69,17
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000033;19967608315;CARLOS ALBERTO BARBOSA DE ALMEIDA;27277-42.2020-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;8.000,00;8.000,00;8.000,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000034;95947388715;JOAO PINTO DA SILVA FILHO;27267-95.2020-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;8.000,00;8.000,00;8.000,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000035;05198801372;WILSON FURTADO RODRIGUES;26280-94.2020;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;514,80;514,80;514,80
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000036;07579095408;BENJAMIN RAIMUNDO PINTO NETO;26546-46.2020-SEI;08;NAO SE APLICA;33909233;PASSAGENS E DESPESAS COM LOCOMOCAO;127,00;127,00;127,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000037;09708499315;FRANCISCO PIRES DE SOUSA;00334-51.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;8.000,00;8.000,00;8.000,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000038;80588522368;VIVIANNE FURTADO DE CARVALHO;00591-76.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;8.000,00;8.000,00;8.000,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000039;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;19074-28.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;34.723,25;34.723,25;34.723,25
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000040;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;05989-72.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;3.317,46;3.317,46;3.317,46
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000041;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;05286-78.2018-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;2.736,42;2.736,42;2.736,42
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000042;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;02287/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;14.344,39;14.344,39;14.344,39
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000043;06231823350;LINDOLFO NETO AGUIAR FRANCA;23903-10.2020-SEI;08;NAO SE APLICA;33909214;DIARIAS - CIVIL;168,00;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000044;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS;10.000,00;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000045;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;23809-70.2020-SEI;06;DISPENSA DE LICITACAO;33909249;AUXILIO-TRANPORTE;2.364,75;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000046;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;19080-35.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;93,06;93,06;93,06
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000047;61074175000138;MAPFRE SEGUROS GERAIS S.A.;01758-65.2020-SEI;12;PREGAO;33903969;SEGUROS EM GERAL;317,30;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000048;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;02478-32.2020-SEI;12;PREGAO;33909237;LOCACAO DE MAO-DE-OBRA;970,60;970,60;970,60
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000049;28347282000117;GS BRANDING E SERVICOS LTDA.;15289-24.2020-SEI;12;PREGAO;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;1.080,00;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000050;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;00071-84.2021-SEI;08;NAO SE APLICA;33909301;INDENIZACOES;1.393,55;1.393,55;1.393,55
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000051;00420433368;GERALDO REIS DA SILVEIRA;01423/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;1.458,15;150,63;150,63
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000052;02699190314;JOBSON OLIVEIRA BRAGA;22659-60.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;572,00;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000053;27157474000106;AGUAS DE TERESINA SANEAMENTO SPE S.A.;19060-44.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;18,08;18,08;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000054;02699190314;JOBSON OLIVEIRA BRAGA;22488-06.2020-SEI;08;NAO SE APLICA;33909296;RESSARCIMENTO DE DESPESAS COM PESSOAL REQUISITADO;572,00;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000055;72496681372;ALCIMAR DELFINO DE SOUSA;25998-04.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;114,40;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000056;02728494304;JOSE ALMIR ALVES DA SILVA;02548/2017-PAD;06;DISPENSA DE LICITACAO;33903636;SERV. DE CONSERV. E REBENEFIC. DE MERCADORIAS;503,00;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901101;VENCIMENTOS E SALARIOS;27.824.000,00;2.356.682,43;2.356.682,43
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901105;INCORPORACOES;3.268.000,00;256.222,92;256.222,92
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901107;ABONO DE PERMANENCIA;918.000,00;109.756,28;109.756,28
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901110;ADICIONAL DE INSALUBRIDADE;63.000,00;5.054,24;5.054,24
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901113;INCENTIVO A QUALIFICACAO;2.262.000,00;185.706,66;185.706,66
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901131;GRATIFICACAO POR EXERCICIO DE CARGO EFETIVO;39.823.000,00;3.057.947,91;3.057.947,91
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901133;GRAT POR EXERCICIO DE FUNCOES COMISSIONADAS;9.382.000,00;800.615,60;800.615,60
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901136;GRATIFICACAO P/EXERCICIO DE CARGO EM COMISSAO;1.451.000,00;80.619,75;80.619,75
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901137;GRATIFICACAO DE TEMPO DE SERVICO;705.000,00;55.843,28;55.843,28
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901140;GRATIFICACOES ESPECIAIS;102.000,00;9.973,62;9.973,62
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901142;FERIAS VENCIDAS E PROPORCIONAIS;21.000,00;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901143;13º SALARIO;7.274.000,00;3.518.353,54;3.518.353,54
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901145;FERIAS - 1/3 CONSTITUCIONAL;2.664.000,00;332.050,89;332.050,89
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000001;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901146;FERIAS - PAGAMENTO ANTECIPADO;652.000,00;0,00;0,00
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000002;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901632;SUBSTITUICOES;1.042.000,00;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000003;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;4.686.000,00;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000004;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;4.556.000,00;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000005;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;197.000,00;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000007;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;33.000,00;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000008;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;620.000,00;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000009;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;130.000,00;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000010;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;99.000,00;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000011;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31901175;REPRESENTACAO MENSAL;5.000,00;;
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000012;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;31900706;CONTRIBUICAO PATRONAL - FUNPRESP LEI 12618/12;375.388,00;35.689,44;35.689,44
20TP;ATIVOS CIVIS DA UNIAO;070006000012021NE000024;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;00060-87.2021-SEI;08;NAO SE APLICA;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS;260.000,00;16.123,95;16.123,95
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012021NE000018;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33900809;AUXILIO-CRECHE CIVIL;941.263,00;71.399,68;71.399,68
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012021NE000019;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33904901;AUXILIO-TRANSPORTE CIVIS;39.780,00;1.733,07;1.733,07
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012021NE000020;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33904601;AUXILIO-ALIMENTACAO CIVIS;5.340.350,00;438.782,80;438.782,80
212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;070006000012021NE000021;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33900805;AUXILIO NATALIDADE ATIVO CIVIL;15.000,00;1.977,75;1.977,75
;Fonte: Tesouro Gerencial;;;;;;;;TOTAL;163.307.849,56;16.023.500,16;16.024.720,08
;Data da Extração: 11 de fevereiro de 2021;;;;;;;;;;;
