﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2024;;;;;;;;;;;;
MÊS DE REFERÊNCIA: FEVEREIRO/2024;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000050;03251585000100;TELES FISIOTERAPIA E ACADEMIA LTDA;00691-26.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.950,00 ; 1.950,00 ; 1.950,00 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000051;03411001000117;CENTRO DE ATENDIMENTO INTEGRADO MATERNO INFANTIL LTDA;00213-18.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 3.698,92 ; 3.698,92 ; 3.698,92 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000052;00189750000153;LABORATORIO EXAME DE TERESINA LTDA;00385-57.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.517,98 ; 1.517,98 ; 1.517,98 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000053;03549969000104;PSICOCENTRO LTDA;00206-26.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.337,60 ; 1.337,60 ; 1.337,60 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000054;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00045-16.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 945,00 ; 945,00 ; 945,00 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000055;39967178000141;SAMPAIO E NUNES LTDA;00305-93.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 3.228,92 ; 3.228,92 ; 3.228,92 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000059;15629007000144;CLINICA QUEIROZ & ASSOCIADOS LTDA;07786-78.2022-SEI;07;INEXIGIBILIDADE;33903939;ENCARGOS FINANCEIROS INDEDUTIVEIS; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000060;01177318000105;HOSPITAL DE OLHOS FRANCISCO VILAR LTDA;10937-86.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 319,32 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000073;07396398460;JOAO FIDELIS DE OLIVEIRA NETO;00960-65.2024-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 514,53 ; 514,53 ; 514,53 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000089;03251585000100;TELES FISIOTERAPIA E ACADEMIA LTDA;11870-30.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 60.000,00 ; 19.958,00 ; 19.958,00 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000108;10999381000118;LABORATORIO DE ANALISES CLINICAS BIOLAC LTDA;12706-32.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 5.000,00 ; 191,22 ; 180,04 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000122;13592679000105;BLESSED FISIOTERAPIA EIRELI;00447-97.2024-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 5.000,00 ; 1.656,10 ; 1.656,10 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000123;00189750000153;LABORATORIO EXAME DE TERESINA LTDA;00385-57.2024-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 15.000,00 ; 695,29 ; 654,62 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000124;12263169000113;CONSULTORIO MEDICO/ODONTOLOGICO DRA VERONICA E LUCIANA;05147-24.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 20.000,00 ; 1.758,25 ; 1.758,25 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000125;01177318000105;HOSPITAL DE OLHOS FRANCISCO VILAR LTDA;10937-86.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 10.000,00 ; 532,20 ; 501,07 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000126;03411001000117;CENTRO DE ATENDIMENTO INTEGRADO MATERNO INFANTIL LTDA;00213-18.2024-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 60.000,00 ; 3.499,46 ; 3.294,75 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000127;03600603000112;COSTA & ROCHA LTDA;00336-16.2024-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 15.000,00 ; 2.825,64 ; 2.660,33 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000153;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;0002089-08.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 945,00 ; 945,00 ; 945,00 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000154;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;0000550-75.2022-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 2.500,00 ; 945,00 ; 945,00 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000157;15629007000144;CLINICA QUEIROZ & ASSOCIADOS LTDA;07786-78.2022-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 20.000,00 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000163;07396398460;JOAO FIDELIS DE OLIVEIRA NETO;01401-46.2024-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 1.449,54 ; 1.449,54 ; 1.449,54 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000169;78142806304;LETICIA SILVA PORTELA;0017372-08.2023.-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; -   ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000171;27339036000150;ARAUJO E DAMIAO ODONTOLOGIA ESPECIALIZADA BUCO-MAXILO-F;14607-06.2019.-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 4.000,00 ; 2.614,54 ; 2.461,59 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000183;78142806304;LETICIA SILVA PORTELA;0017372-08.2023.-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 2.484,15 ; 2.484,15 ; 2.484,15 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000191;03549969000104;PSICOCENTRO LTDA;02219-95.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.337,60 ; 1.337,60 ; 1.259,35 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000192;03549969000104;PSICOCENTRO LTDA;05724-02.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 20.000,00 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000193;12263169000113;CONSULTORIO MEDICO/ODONTOLOGICO DRA VERONICA E LUCIANA;01079-26.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 509,07 ; 509,07 ; 509,07 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000194;32620657000148;NUNES & CARVALHO DENTISTAS ASSOCIADOS LTDA;16909-08.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 1.500,00 ; 420,04 ; 420,04 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000195;39967178000141;SAMPAIO E NUNES LTDA;09225-90.2023-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 30.000,00 ; 3.861,89 ; 3.861,89 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000198;25222440000114;MILA SANTOS ODONTOLOGIA INTEGRADA LTDA;00022-70.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 42.248,74 ; 42.248,74 ; 42.248,74 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000199;25222440000114;MILA SANTOS ODONTOLOGIA INTEGRADA LTDA;02718-50.2022-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 45.000,00 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000200;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;02098-67.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 924,73 ; 924,73 ; 769,80 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000201;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;09518-36.2018-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 25.000,00 ; 24.735,60 ; 23.389,41 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000202;41284969000119;UDI 24 HORAS LTDA;01766-03.2024-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 3.280,35 ; 3.280,35 ; 3.280,35 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012024NE000204;41284969000119;UDI 24 HORAS LTDA;14449-43.2022-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 10.000,00 ; 2.643,31 ; 2.488,68 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000029;09996150330;JOSE LUIS PEREIRA DOS SANTOS;17066-39.2023-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000030;19967608315;CARLOS ALBERTO BARBOSA DE ALMEIDA;17107-06.2023-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000031;37334256000145;OLIVIA RIBEIRO DA SILVA NETA;11282-81.2023-SEI;12;PREGAO;33903007;GENEROS DE ALIMENTACAO; 4.308,50 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000032;21308480000122;AR RP CERTIFICACAO DIGITAL LTDA;13984-34.2022-SEI;12;PREGAO;33904023;EMISSAO DE CERTIFICADOS DIGITAIS; 379,90 ; 37,99 ; 37,99 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000033;23533848000181;R T COSTA FELICIANO;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 7.784,00 ; 7.784,00 ; 7.784,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000034;28719518000107;BONI DISTRIBUIDORA DE PRODUTOS DE LIMPEZA LTDA;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 8.411,60 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000035;28076288000105;PRISMA PAPELARIALTDA;11282-81.2023-SEI;12;PREGAO;33903016;MATERIAL DE EXPEDIENTE; 1.420,50 ; 1.420,50 ; 1.420,50 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000037;21993683000103;V & P SERVICOS DE VIAGENS LTDA;15908-46.2023-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000038;21993683000103;V & P SERVICOS DE VIAGENS LTDA;15908-46.2023-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000039;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;11365-68.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 1.440,00 ; 235,06 ; 235,06 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000040;14517117000151;ONE COMERCIAL LTDA;11282-81.2023-sei;12;PREGAO;33903026;MATERIAL ELETRICO E ELETRONICO; -   ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000041;22808990000121;B2G MEDICAL COMERCIO DE PRODUTOS MEDICOS E CIRURGICOS L;11282-81.2023-SEI;12;PREGAO;33903021;MATERIAL DE COPA E COZINHA; 3.020,00 ; 3.020,00 ; 3.020,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000042;24922187000149;CENTER LIMP LTDA;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 3.400,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000043;14517117000151;ONE COMERCIAL LTDA;11282-81.2023-sei;12;PREGAO;33903026;MATERIAL ELETRICO E ELETRONICO; 3.330,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000044;30577292315;MARIA MONICA DA SILVA VIVEIROS;00043-46.2024-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000046;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 20.000,00 ; 9.283,46 ; 9.283,46 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000047;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;'-;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 150.000,00 ; 19.934,44 ; 19.934,44 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000056;15201985000190;RESOLVE LIMPEZA AMBIENTAL LTDA;00318-92.2024-SEI;06;DISPENSA DE LICITACAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 175,50 ; 175,50 ; 175,50 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000057;42098203349;LUCIA DE FATIMA ROCHA SILVA;00605-71.2024-SEI;06;DISPENSA DE LICITACAO;33909247;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS; 50,98 ; 50,98 ; 50,98 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000058;74460838320;AURELIO SODRE ROCHA;01007-39.2024-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000061;47329399000112;J P CARREIRA DE OLIVEIRA;11282-81.2023-SEI;12;PREGAO;33903007;GENEROS DE ALIMENTACAO; 990,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000062;18587458000154;D R F DA SILVA HORTIFRUTI;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 3.700,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000063;37827616000140;EASWELL ENGENHARIA LTDA;03120-97.2023-SEI;12;PREGAO;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS; 107.070,00 ; 16.198,84 ; 16.198,84 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000064;00535560000140;LPK LTDA;11282-81.2023-SEI;12;PREGAO;33903021;MATERIAL DE COPA E COZINHA; 3.417,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000064;00535560000140;LPK LTDA;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 2.990,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012024NE000065;40223106000179;DARLU INDUSTRIA TEXTIL LTDA;11282-81.2023-SEI;12;PREGAO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO; 3.040,00 ; -   ; -   
