﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2022;;;;;;;;;;;;
MÊS DE REFERÊNCIA: ABRIL/2022;;;;;;;;;;;;
;;;;;;;;;;;;
AÇÃO DE GOVERNO;;NOTA DE EMPENHO;FAVORECIDO;;PROCESSO;MODALIDADE DE LICITAÇÃO;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900104;PROV ORIUNDOS ADICIONAL QUALIF - PES CIVIL; 59.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900106;13 SALARIO - PESSOAL CIVIL; 832.000,00 ; 697.180,85 ; 697.180,85 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900109;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL; 385.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900128;VANTAGENS INCORPORADAS - PESSOAL CIVIL; 1.175.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000015;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900130;PROVENTOS ORIGINARIAS DE GRAT.P/EXERC. CARGO.; 2.704.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000016;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900301;PENSOES CIVIS; 1.412.000,00 ; -   ; -   
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000016;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;31900303;13 SALARIO - PENSOES CIVIS; 260.000,00 ; 198.465,92 ; 198.465,92 
0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;070006000012022NE000273;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02690-82.2022-SEI;08;NAO SE APLICA;31909203;PENSOES DO RPPS E DO MILITAR; 10.711,09 ; 10.711,09 ; 10.711,09 
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012022NE000017;170010;SECRETARIA DA RECEITA FEDERAL DO BRASIL-RFB;00060-53.2022-SEI;08;NAO SE APLICA;31911303;CONTRIBUICAO PATRONAL PARA O RPPS; 20.305.499,22 ; 6.168.832,38 ; 6.168.832,38 
09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;070006000012022NE000271;170010;SECRETARIA DA RECEITA FEDERAL DO BRASIL-RFB;05591-23.2022-SEI;08;NAO SE APLICA;31919213;OBRIGACOES PATRONAIS; 2.089,78 ; 2.089,78 ; 2.089,78 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000022;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 3.700.000,00 ; 1.966.372,58 ; 1.966.372,58 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000023;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;00060-53.2022-SEI;08;NAO SE APLICA;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS; 30.000,00 ; 5.998,30 ; 5.998,30 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000024;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 200.000,00 ; 68.778,05 ; 68.778,05 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000046;03549969000104;PSICOCENTRO LTDA;05724-02.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 745,14 ; 745,14 ; 745,14 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000048;03600603000112;COSTA & ROCHA LTDA;11024-13.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.744,13 ; 1.744,13 ; 1.744,13 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000049;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00549/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 496,76 ; 496,76 ; 496,76 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000050;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;09518-36.2018-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 5.755,05 ; 5.755,05 ; 5.755,05 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000070;41284969000119;UDI 24 HORAS LTDA;00603/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.586,68 ; 1.586,68 ; 1.586,68 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000071;31148466000162;PRO VACINAS LTDA;09193-27.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 359,92 ; 359,92 ; 359,92 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000089;11468507000190;CLINICA ODONTOLOGICA CARLA REJANE LTDA;00716-44.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 3.577,55 ; 883,23 ; 883,23 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000090;04154429000194;SORRISO ODONTOCLINICA S/S LTDA;00954/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 1.598,36 ; 204,65 ; 204,65 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000093;63326243000134;HOSPITAL MED IMAGEM S.A;02984/2016-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 245,46 ; 245,46 ; 245,46 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000157;16982252000101;IMUNIZARE CLINICA DE VACINACAO LTDA;09518-36.2018-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 20.400,00 ; 6.590,91 ; 6.590,91 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000158;03600603000112;COSTA & ROCHA LTDA;11024-13.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 8.400,00 ; 3.371,66 ; 3.371,66 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000159;41284969000119;UDI 24 HORAS LTDA;00603/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 1.200,00 ; 201,21 ; 201,21 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000162;13592679000105;BLESSED FISIOTERAPIA EIRELI;01878/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 3.600,00 ; 487,50 ; 487,50 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000167;03549969000104;PSICOCENTRO LTDA;05724-02.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 20.400,00 ; 7.637,67 ; 7.637,67 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000168;03549969000104;PSICOCENTRO LTDA;05724-02.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.241,90 ; 1.241,90 ; 1.241,90 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000170;11725269000151;MAXLIFT LTDA;01246/17-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 1.192,31 ; 1.192,31 ; 1.192,31 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000173;11468507000190;CLINICA ODONTOLOGICA CARLA REJANE LTDA;00716-44.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 889,04 ; 889,04 ; 889,04 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000174;12263169000113;CONSULTORIO MEDICO/ODONTOLOGICO DRA VERONICA E LUCIANA;05147-24.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 15.914,77 ; 15.914,77 ; 15.914,77 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000189;10999381000118;LABORATORIO DE ANALISES CLINICAS BIOLAC LTDA;02494-54.2018-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 591,00 ; 591,00 ; 591,00 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000192;63326243000134;HOSPITAL MED IMAGEM S.A;02260-33.2022-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 425,60 ; 425,60 ; 425,60 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000193;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00549/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 248,38 ; 248,38 ; 248,38 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000196;08014449000110;CLINICA DE PSICOLOGIA REMEDIOS LAGES LTDA;00549/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 1.684,71 ; 1.312,14 ; 1.312,14 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000207;16722833453;MARIA HELENA ARAUJO QUEIROZ;19617-60.2021-SEI;07;INEXIGIBILIDADE;33909236;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA; 20.673,87 ; 20.673,87 ; 20.673,87 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000210;03251585000100;TELES FISIOTERAPIA E ACADEMIA LTDA;11870-30.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 14.400,00 ; 1.181,25 ; 1.181,25 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000216;12558365000115;SIN SAUDE INFANTIL S/S LTDA;09348-64.2018-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 6.000,00 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000243;01702556000192;ODONTOKIDS S/C;15588-64.2021-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 2.000,00 ; -   ; -   
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000244;01702556000192;ODONTOKIDS S/C;02522-80.2022-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 896,02 ; 896,02 ; 896,02 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000245;01702556000192;ODONTOKIDS S/C;15588-64.2021-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 349,91 ; 349,91 ; 349,91 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000247;16722833453;MARIA HELENA ARAUJO QUEIROZ;19617-60.2021-SEI;07;INEXIGIBILIDADE;33903630;SERVICOS MEDICOS E ODONTOLOGICOS; 42.000,00 ; 3.401,41 ; 3.401,41 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000250;12558365000115;SIN SAUDE INFANTIL S/S LTDA;09348-64.2018-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ; 983,66 ; 983,66 ; 983,66 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000252;34308733391;ALBERTO DE LIMA LINHARES;02563-47.2022-SEI;08;NAO SE APLICA;33909308;RESSARCIMENTO ASSISTENCIA MEDICA/ODONTOLOGICA; 3.227,36 ; 3.227,36 ; 3.227,36 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000253;34308733391;ALBERTO DE LIMA LINHARES;02563-47.2022-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES; 154,59 ; 154,59 ; 154,59 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000283;25222440000114;MILA SANTOS ODONTOLOGIA INTEGRADA LTDA;00275/2017-PAD;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 13.817,12 ; 13.817,12 ; 468,40 
2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;070006000012022NE000286;27339036000150;ARAUJO E DAMIAO ODONTOLOGIA ESPECIALIZADA BUCO-MAXILO-F;14607-06.2019-SEI;07;INEXIGIBILIDADE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS; 1.701,24 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000026;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;00060-53.2022-SEI;08;NAO SE APLICA;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS; 5.000,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000028;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 221.000,00 ; 36.087,04 ; 31.794,08 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000029;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33903602;DIARIAS A COLABORADORES EVENTUAIS NO PAIS; 1.000,00 ; -   ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000030;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 34.000,00 ; 2.443,14 ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000031;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 11.000,00 ; 6.552,00 ; 4.574,80 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000032;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-53.2022-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS; 1.000,00 ; 623,14 ; -   
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000033;14497786315;FRANCISCA APARECIDA LEITE;11099-67.2021-SEI;08;NAO SE APLICA;33909214;DIARIAS - CIVIL; 126,64 ; 126,64 ; 126,64 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000034;92578527172;JOSE FRANCISCO ALVES DE SOUSA;11099-67.2021-SEI;08;NAO SE APLICA;33909214;DIARIAS - CIVIL; 126,64 ; 126,64 ; 126,64 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000035;19967608315;CARLOS ALBERTO BARBOSA DE ALMEIDA;18963-73.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; 3.297,99 ; 3.297,99 ; 3.297,99 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000036;09996150330;JOSE LUIS PEREIRA DOS SANTOS;19506-76.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO; 2.340,00 ; 2.340,00 ; 2.340,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000037;41232453315;ALCEMIR BARROSO LEAL;19032-08.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; 5.022,84 ; 5.022,84 ; 5.022,84 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000038;64228231349;LUCY GABRIELLI OLIVEIRA SIMEAO AQUINO;19002-70.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO; 8.000,00 ; 8.000,00 ; 8.000,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000039;68262671368;JOAO BATISTA DE BRITO CARVALHO;10741-24.2018-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 24.435,24 ; 8.145,08 ; 8.145,08 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000040;47895446304;JOSE DE RIBAMAR SOUSA;00101/2018-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 23.320,32 ; 7.773,44 ; 7.773,44 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000041;29575369000104;SERVICO AUTONOMO DE AGUA E ESGOTO (SAAE);15033-47.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 840,00 ; 224,14 ; 224,14 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000042;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;11365-68.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 700,00 ; 492,77 ; 492,77 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000043;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;11364-83.2021-SEI;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO; 38.500,00 ; 17.275,87 ; 17.275,87 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000044;32752440359;JOSELIA LEAL DE SOUSA;00437/2018-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 14.400,00 ; 4.800,00 ; 4.800,00 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000045;01633378101;JORGE MUSSA GUERRA DEMES;08583-59.2019-SEI;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 26.159,67 ; 6.381,22 ; 6.381,22 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000047;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;19772-97.2020-SEI;12;PREGAO;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL; 221.176,56 ; 66.294,10 ; 66.294,10 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000051;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;21174-19.2020-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA; 154.000,00 ; 75.205,14 ; 75.205,14 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000052;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;20520-32.2020-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA; 21.000,00 ; 10.328,52 ; 10.328,52 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000053;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;05989-72.2019-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA; 140.000,00 ; 72.654,50 ; 72.654,50 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000054;00420433368;GERALDO REIS DA SILVEIRA;01423/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 20.572,32 ; 5.143,08 ; 5.143,08 
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012022NE000055;79578934300;ANDERSON DA SILVA SOARES;01407/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS; 15.059,88 ; 3.764,97 ; 3.764,97 
