﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;
EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO - 2021;;;;;;;;;;;;
;;;;;;;;;;;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000006;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;00071-84.2021-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;2.275,91;2.275,91;2.275,91
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000026;40432544000147;CLARO S.A.;27005-48.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;53,18;51,51;51,51
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000027;33756465349;ALMIR RODRIGUES DE ARAUJO;21380-33.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;1.238,00;1.238,00;1.238,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000028;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;19349-74.2020-SEI;12;PREGAO;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;1.176,06;1.176,06;1.176,06
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000029;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;06933-40.2020-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;370,00;370,00;370,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000030;18290324000177;PROGREDIR COMERCIO E SERVICOS EM TECNOLOGIA LTDA;19349-74.2020-SEI;12;PREGAO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;762,60;762,60;762,60
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000031;85480584391;GLEIDSON FRANCISCO FONTENELE DE BRITO;02270/2015-PAD;06;DISPENSA DE LICITACAO;33909236;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;502,43;502,43;502,43
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000032;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;19534-15.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;69,17;69,17;69,17
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000033;19967608315;CARLOS ALBERTO BARBOSA DE ALMEIDA;27277-42.2020-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;8.000,00;8.000,00;8.000,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000034;95947388715;JOAO PINTO DA SILVA FILHO;27267-95.2020-SEI;09;SUPRIMENTO DE FUNDOS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;8.000,00;8.000,00;8.000,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000035;05198801372;WILSON FURTADO RODRIGUES;26280-94.2020;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;514,80;514,80;514,80
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000036;07579095408;BENJAMIN RAIMUNDO PINTO NETO;26546-46.2020-SEI;08;NAO SE APLICA;33909233;PASSAGENS E DESPESAS COM LOCOMOCAO;127,00;127,00;127,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000037;09708499315;FRANCISCO PIRES DE SOUSA;00334-51.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;8.000,00;8.000,00;8.000,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000038;80588522368;VIVIANNE FURTADO DE CARVALHO;00591-76.2021-SEI;09;SUPRIMENTO DE FUNDOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;8.000,00;8.000,00;8.000,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000039;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;19074-28.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;34.723,25;34.723,25;34.723,25
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000040;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;05989-72.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;3.317,46;3.317,46;3.317,46
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000041;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;05286-78.2018-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;2.736,42;2.736,42;2.736,42
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000042;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;02287/2017-PAD;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;14.344,39;14.344,39;14.344,39
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000043;06231823350;LINDOLFO NETO AGUIAR FRANCA;23903-10.2020-SEI;08;NAO SE APLICA;33909214;DIARIAS - CIVIL;168,00;168,00;168,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000044;070006;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;00060-87.2021-SEI;08;NAO SE APLICA;33901414;DIARIAS NO PAIS;10.000,00;7.986,40;7.986,40
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000046;05514609000100;SERVICO AUTONOMO DE AGUA E ESGOTO;19080-35.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;93,06;93,06;93,06
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000047;61074175000138;MAPFRE SEGUROS GERAIS S.A.;01758-65.2020-SEI;12;PREGAO;33903969;SEGUROS EM GERAL;317,30;;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000048;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;02478-32.2020-SEI;12;PREGAO;33909237;LOCACAO DE MAO-DE-OBRA;970,60;970,60;970,60
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000049;28347282000117;GS BRANDING E SERVICOS LTDA.;15289-24.2020-SEI;12;PREGAO;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;1.080,00;1.080,00;
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000050;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;00071-84.2021-SEI;08;NAO SE APLICA;33909301;INDENIZACOES;1.393,55;1.393,55;1.393,55
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000051;00420433368;GERALDO REIS DA SILVEIRA;01423/2015-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;15.840,87;2.765,67;2.765,67
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000051;00420433368;GERALDO REIS DA SILVEIRA;01423/2015-PAD;06;DISPENSA DE LICITACAO;33903617;TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO;59,91;59,91;59,91
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000052;02699190314;JOBSON OLIVEIRA BRAGA;22659-60.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;572,00;572,00;572,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000053;27157474000106;AGUAS DE TERESINA SANEAMENTO SPE S.A.;19060-44.2019-SEI;07;INEXIGIBILIDADE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;18,08;18,08;18,08
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000054;02699190314;JOBSON OLIVEIRA BRAGA;22488-06.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;572,00;572,00;572,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000055;72496681372;ALCIMAR DELFINO DE SOUSA;25998-04.2020-SEI;08;NAO SE APLICA;33909293;INDENIZACOES E RESTITUICOES;114,40;114,40;114,40
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000056;02728494304;JOSE ALMIR ALVES DA SILVA;02548/2017-PAD;06;DISPENSA DE LICITACAO;33903615;LOCACAO DE IMOVEIS;503,00;503,00;503,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000057;06840748000189;EQUATORIAL PIAUI DISTRIBUIDORA DE ENERGIA S.A;19074-28.2019-SEI;07;INEXIGIBILIDADE;33903943;SERVICOS DE ENERGIA ELETRICA;45.000,00;524,95;524,95
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000058;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;19534-15.2019;07;INEXIGIBILIDADE;33903944;SERVICOS DE AGUA E ESGOTO;6.738,95;6.738,95;6.738,95
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000059;06699342000128;FORTED TELECOMUNICACOES LTDA;01973-75.2019-SEI;12;PREGAO;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;5.360,00;4.810,00;4.810,00
20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;070006000012021NE000060;06699342000128;FORTED TELECOMUNICACOES LTDA;01973-75.2019-SEI;12;PREGAO;33903026;MATERIAL ELETRICO E ELETRONICO;2.000,00;709,25;709,25
