﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - OUTUBRO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB805055;33903615;50410814334;GENIVAL NUNES ROSA;PGTO. RECIBO DE 23SET22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 30A ZONA ELEITORAL - SAO PEDRO DO PIAUI/PI, NO PERIODO DE 22AGO22 A 21SET22. 19CT0016. PROC. SEI 15910-96.2018. DOC. SEI 1654058.; 1.076,16 
070006000012022OB805056;33909237;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-46351, DE 01DEZ21, REF. SERVICO DE CARREGADOR EVENTUAL - PERIODO 22 A 24NOV21 (PLANILHA 29/21), CONF. 21CT0003, PROC. SEI 19772-97.2020. SEI NF 1635211. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DIVIDA. EXERC. ANTERIOR.; 762,55 
070006000012022OB805065;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - AGO/22 (0800028535189), FONE: 3221-5983, REF. TERMINAL P/ OUVIDORIA DO TRE/PI, CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FAT. 1662740. RET. LEI 9430/96.; 143,58 
070006000012022OB805066;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA AGO/22 (0800028535188), REF. TERMINAL P/ OUVIDORIA DO TRE/PI. FONE: 3221-4467. CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FATURA 1662734. RET. LEI 9430/96.; 143,58 
070006000012022OB805067;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FAT. AGO/22 (0800028535201), FONE: 3223-0216, REF. TERMINAL P/ OUVIDORIA DO TRE/PI, CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FAT. 1662743. RET. LEI 9430/96.; 153,46 
070006000012022OB805068;33903701;00000000000191;BANCO DO BRASIL SA;PGTO. DEPOSITO JUDICIAL (PROCESSO 0000803-62.2022.5.22.0005/5ª VARA DO TRABALHO), REF. PENHORA DE CREDITOS, ADVINDOS DO CTO. TRE/PI Nº 32/2020, CONF. PROC. SEI 18435-05.2022. SERV. DE OPERADOR DE EMPILHADEIRA NO DEPOSITO DAS URNAS. DOC. GUIA 1664177.; 11.187,38 
070006000012022OB805072;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1738, DE 26SET22, REF. SERV. DE SECRETARIADO, NO PERIODO 01AGO22 A 31AGO22, CONF. 18CT0096, SEI 5379-41.2018. SEI NF 1657631. RET. LEI 9.430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 840,80). GLOSA PGTO. DIRETO (R$ 3.663,46) REF. (SAL. JUL/22 + VA/VT AGO/22). VR TOTAL DA NF (R$ 6.792,04).; 559,21 
070006000012022OB805073;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1738, DE 26SET22, REF. SERV. DE SECRETARIADO, NO PERIODO 01AGO22 A 31AGO22, CONF. 18CT0096, SEI 5379-41.2018. SEI NF 1657631. VR TOTAL DA NF (R$ 6.792,04).; 840,80 
070006000012022OB805074;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1743, DE 27SET22, REF. SERV. DE MANUTENCAO DE EQUIPAMENTOS ELETRONICOS, NO PERIODO DE 23AGO22 A 22SET22, CONF. 21CT0024, PROC. SEI 4247-41.2021. SEI NF 1658292. RET. LEI 9.430/96, CONT. PREV., ISS. GLOSA PGTO. DIRETO (R$ 2.538,56) REF. SAL. JUL22, E VA/VT AGO22. CONTA VINCULADA (R$ 681,15).; 373,51 
070006000012022OB805075;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1743, DE 27SET22, REF. SERV. DE MANUTENCAO DE EQUIPAMENTOS ELETRONICOS, NO PERIODO DE 23AGO22 A 22SET22, CONF. 21CT0024, PROC. SEI 4247-41.2021. SEI NF 1658292.; 681,15 
070006000012022OB805076;33903950;12263169000113;CONSULTORIO MEDICO/ODONTOLOGICO DRA VERONICA E LUCIANA;PGTO. NFSE-3631, DE 27SET22, REF. SERVICOS ODONTOLOGICOS PRESTADOS, CONF. 21TC0004, PROC. SEI. 5147-24.2021. DOC. SEI 1660710. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET.ISS.; 3.864,96 
070006000012022OB805077;33903705;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1741, DE 26SET22, REF. SERV. DE COPEIRAGEM, NO PERIODO DE 16AGO22 A 15SET22, CONF. 21CT0039, PROC. SEI 11677-44.2021. SEI NF 1657241. RET. LEI 9.430/96, CONT. PREV., ISS. RET. CONTA VINCULADA (R$ 2.288,28). GLOSA PGTO. DIRETO (R$ 10.056,44) REF. (SAL. JUL/22 E VA/VT AGO/22). VR TOTAL DA NF (R$ 17.298,34).; 551,19 
070006000012022OB805078;33903705;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1741, DE 26SET22, REF. SERV. DE COPEIRAGEM, NO PERIODO DE 16AGO22 A 15SET22, CONF. 21CT0039, PROC. SEI 11677-44.2021. SEI NF 1657241.; 2.288,28 
070006000012022OB805079;33903704;10659927000191;MUTUAL SERVICOS DE LIMPEZA E CONSTRUCOES  LTDA;PGTO. NFSE-23702, DE 02SET22, REF. DIARIAS DA EQ. RESIDENTE E EQ. EVENTUAL, DE 09AGO22 A 12AGO22, ROTA 07, CONF. 22CT0018, PROC. SEI 9493-81.2022. NF DOC. 1632799. RET. LEI 9430/96, CONTR. PREV. E ISS.; 325,10 
070006000012022OB805079;33903916;10659927000191;MUTUAL SERVICOS DE LIMPEZA E CONSTRUCOES  LTDA;PGTO. NFSE-23702, DE 02SET22, REF. DIARIAS DA EQ. RESIDENTE E EQ. EVENTUAL, DE 09AGO22 A 12AGO22, ROTA 07, CONF. 22CT0018, PROC. SEI 9493-81.2022. NF DOC. 1632799. RET. LEI 9430/96, CONTR. PREV. E ISS.; 2.192,88 
070006000012022OB805080;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1740, DE 26SET22, REF. SERV. DE OPERACAO DE MAQUINAS FOTOCOPIADORAS, NO PERIODO DE 13AGO22 A 12SET22, CONF. 21CT0021, PROC. SEI 3929-58.2021. SEI NF 1657261. RET. LEI 9.430/96, CONT. PREV., ISS. RET. CONTA VINCULADA R$ 366,95. GLOSA PGTO. DIRETO (R$ 1.723,51) REF.(SAL. JUL/22 E VA/VT AGO/22). VR TOTAL DA NF (R$ 3.468,69).; 495,45 
070006000012022OB805081;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1740, DE 26SET22, REF. SERV. DE OPERACAO DE MAQUINAS FOTOCOPIADORAS, NO PERIODO DE 13AGO22 A 12SET22, CONF. 21CT0021, PROC. SEI 3929-58.2021. SEI NF 1657261.; 366,95 
070006000012022OB805082;44905296;75719401334;CARLOS ALBERTO RIBEIRO DO NASCIMENTO JUNIOR;PGTO. DE SUPRIMENTO DE FUNDOS A SERVIDOR DESTE TRE, LOTADO NA SEINF, P/ ATENDIMENTO DAS NECESSIDADES DE DESPESAS COM AQUISICOES DE BENS DE PEQUENA MONTA, DEMANDADAS NO AMBITO DA SEDE DESTE TRE/PI, CONF. PORTARIA/DG TRE/PI Nº 34/2022, PROC. SEI 17879-03.2022.; 300,00 
070006000012022OB805083;33903704;10659927000191;MUTUAL SERVICOS DE LIMPEZA E CONSTRUCOES  LTDA;PGTO. NFSE-23959, DE 27SET22, REF. DIARIAS EQ. RESIDENTE, DE 04SET22 A 17SET22, ROTA 14, CONF. 22CT0018, PROC. SEI 9493-81.2022. NF DOC. 1658211. RET. LEI 9430/96, CONTR. PREV. E ISS.; 6.474,82 
070006000012022OB805110;33903059;03930566000100;ODIMILSOM ALVES PEREIRA;PGTO. NFSE-3502, DE 21SET22, REF. SERV. DE IMPRESSOS COLORIDOS EM MAQUINA OFFSET, CONF. 22CT0013, PROC. SEI 3998-56.2022. DOC. NF 1651732. EMPRESA OPTANTE SIMPLES. RET. ISS.; 1.197,38 
070006000012022OB805117;33904013;17493657000130;IP2TEL SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI;PGTO. NFSC-13979, DE 16SET22, REF. SERV. DE COMUNICACAO MULTIMIDIA IP 400MB, NA SEDE DESTE TRE/PI, NO PERIODO DE 01 A 31AGO22, CONF. 21CT0030. PROC. SEI 8466-34.2020. DOC. NF 1649992. RET. LEI 9430/96.; 1.705,96 
070006000012022OB805118;33903944;06845747000127;AGUAS E ESGOTOS DO PIAUI SA;PGTO. FATURA - 658502, DE 03OUT22, REF. SERV. DE ESGOTAMENTO SANITARIO E FORNECIMENTO DE AGUA POTAVEL PARA ZONAS ELEITORAIS DO INTERIOR, EXCETO CAMPO MAIOR E OEIRAS, NO MES DE AGO22, CONF. PROC. SEI 11364-83.2021. FATURA DOC. 1664504. RET. LEI 9430/96.; 4.801,49 
070006000012022OB805119;33903615;41249070368;MARCELO GONCALVES DE SOUSA BEZERRA;PGTO. RECIBO, DE 30SET22, REF. ALUGUEL DE IMOVEL PARA FUNCIONAR COMO DEPOSITO/ARQUIVO DO CARTORIO DA 64A. ZONA ELEITORAL - INHUMA/PI, NO PERIODO DE 03SET22 A 02OUT22, CONF. 18CT0053, SEI 0002876-49.2018. SEI RECIBO 1662617.; 400,00 
070006000012022OB805120;33903615;15320928300;MARTINHO DE SOUSA BEZERRA;PGTO. RECIBO, DE 30SET22, REF. LOCACAO DE IMOVEL, SEDE DO CARTORIO ELEITORAL DA 56ª ZONA ELEITORAL, NO MUNICIPIO DE SIMOES-PI, 22CT0004, NO PERIODO DE 29AGO22 A 28SET22, PROC. SEI 12496-78.2021. DOC. SEI 1664143. RET. IRPF.; 1.992,80 
070006000012022OB805124;33903615;69546231304;CELIO MARINHO DOS SANTOS;PGTO. RECIBO DE 23SET22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 16A ZONA ELEITORAL - UNIAO, PERIODO DE 23AGO22 A 22SET22. CONF. 20CT0026. PROC. SEI 13559-12.2019. DOC. SEI 1666373. RET IRRF.; 1.992,80 
070006000012022OB805125;33904013;06809941000157;FORTEL FORTALEZA TELECOMUNICACOES LTDA;PGTO. NFSC-26415, DE 30SET22, REF. SERV. DE ENLACES DE COMUNICACAO DE DADOS ENTRE A SEDE E AS DEMAIS UNIDADES, BEM COMO LINK DEDICADO PARA SECRETARIA. REF. AGO22, CONF. 21CT0029. PROC. SEI 8466-34.2020. DOC. NF 1662462. RET. LEI 9430/96.; 27.933,57 
070006000012022OB805126;33903704;10659927000191;MUTUAL SERVICOS DE LIMPEZA E CONSTRUCOES  LTDA;RET. CONTA VINCULADA. PGTO. NFSE-23962, DE 29SET22, REF. SERV. DE MANUTENCAO PREDIAL EQ. RESIDENTE, DE 01AGO22 A 31AGO22, CONF. 22CT0018, PROC. SEI 9493-81.2022. NF DOC. 1661265.; 7.192,09 
070006000012022OB805127;33903704;10659927000191;MUTUAL SERVICOS DE LIMPEZA E CONSTRUCOES  LTDA;PGTO. NFSE-23962, DE 29SET22, REF. SERV. DE MANUTENCAO PREDIAL EQ. RESIDENTE, DE 01AGO22 A 31AGO22, CONF. 22CT0018, PROC. SEI 9493-81.2022. NF DOC. 1661265. RET. LEI 9430/96, CONTR. PREV. E ISS. CONTA VINCULADA (R$ 7.192,09). DESCONTO NFFGC (R$ 1.022,55).; 104.426,99 
070006000012022OB805128;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1730, DE 14SET22, REF. HORAS EXTRAS DO SERV. DE DIAGRAMACAO, NOS DIAS 06,07,16,20 E 21AGO22 CONF. 21CT0038, PROC. SEI 1046-41.2021. SEI NF 1644038. RET. LEI 9.430/96, CONT. PREV., ISS.; 1.816,04 
070006000012022OB805129;33903615;09752099300;MAURICIO OLIVEIRA MENESES;PGTO. RECIBO, DE 04OUT22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 39A ZONA ELEITORAL - SAO MIGUEL DO TAPUIO/PI, PERIODO DE 31AGO A 30SET22, CONF. 18CT0075. SEI CT 6394-45.2018. DOC. RECIBO 1666486.; 1.000,00 
070006000012022OB805130;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1747, DE 30SET22, REF. SERV. DE MANUTENCAO DE URNAS ELETRONICAS E BATERIAS, NO PERIODO DE 21AGO22 A 20SET22, CONF. 21CT0018, PROC. SEI 1077-61.2021. SEI NF 1662973. RET. LEI 9.430/96, CONT. PREV., ISS. RET. CONTA VINCULADA R$ 1.811,68. VR. TOTAL NF R$ 20.020,18. GLOSA PGTO. DIRETO (R$ 10.428,06), REF. SALARIO(JUL/22), VA/VT (AGO/22).; 2.685,30 
070006000012022OB805131;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1747, DE 30SET22, REF. SERV. DE MANUTENCAO DE URNAS ELETRONICAS E BATERIAS, NO PERIODO DE 21AGO22 A 20SET22, CONF. 21CT0018, PROC. SEI 1077-61.2021. SEI NF 1662973.; 1.811,68 
070006000012022OB805132;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1729, DE 14SET22, REF. HORAS EXTRAS DE SERV. DE OPERACAO DE MAQUINAS FOTOCOPIADORAS, NOS DIAS 06, 07, 16, 20 E 21AGO22, CONF. 21CT0021, PROC. SEI 3929-58.2021. SEI NF 1644024. RET. LEI 9.430/96, CONT. PREV., ISS.; 723,92 
070006000012022OB805133;33903992;08329433000105;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA EIRELI;PGTO. NFSE-2053, DE 20SET22, REF. REAJUSTE DO VALOR DO CM/COLUNA DE RS 34,00 PARA RS 37,67 DA PRESTACAO DE SERVICOS DE PUBLICACAO CONSTANTES NA PLANILHA (EVENTO 1639547) NO PERIODO DE 01DEZ21 A 10AGO22, CONF. 20CT0081 - SEI 14721-08.2020. DOC. SEI 1651226. RET. LEI 9430/96. ISS A RECOLHER P/PRESTADOR. RECONHECIMENTO DE DIVIDA. EXERCICIO ANTERIOR.; 642,67 
070006000012022OB805133;33909239;08329433000105;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA EIRELI;PGTO. NFSE-2053, DE 20SET22, REF. REAJUSTE DO VALOR DO CM/COLUNA DE RS 34,00 PARA RS 37,67 DA PRESTACAO DE SERVICOS DE PUBLICACAO CONSTANTES NA PLANILHA (EVENTO 1639547) NO PERIODO DE 01DEZ21 A 10AGO22, CONF. 20CT0081 - SEI 14721-08.2020. DOC. SEI 1651226. RET. LEI 9430/96. ISS A RECOLHER P/PRESTADOR. RECONHECIMENTO DE DIVIDA. EXERCICIO ANTERIOR.; 91,75 
070006000012022OB805134;33903615;00642758336;NEYLIANA OLIVEIRA DA COSTA;PGTO. RECIBO, DE 04OUT22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 71A ZONA ELEITORAL - CAPITAO DE CAMPOS-PI, NO PERIODO DE 04SET22 A 03OUT22, CONF. 18CT0027. SEI 795-28.2018. SEI RECIBO 1666125.; 1.700,00 
070006000012022OB805135;33903615;94129614487;DARLENE MOURA DE ARAUJO;PGTO. RECIBO, DE 04OUT22, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 68ZE-PADRE MARCOS/PI, NO PERIODO DE 22AGO22 A 21SET22, CONF. 21CT0007. SEI. 16364-98.2020. SEI REC 1666645. RET. IRRF.; 1.929,57 
070006000012022OB805136;33904006;23518065000129;XP ON CONSULTORIA LTDA;PGTO. DANFE-4029, DE 03OUT22, REF. SERV. DE WEBCONFERENCIA, WEBINAR E STREAMING DE AUDIO/VIDEO E SUPORTE TECNICO, NO PERIODO DE 26AGO22 A 25SET22, CONF. 20CT0036, PROC. SEI 15590-68.2020. SEI DANFE 1664832. RET. LEI 9430/96 E ISS.; 1.364,11 
070006000012022OB805137;33903615;45337764349;LUIS CARLOS CARVALHO DE SOUSA;PGTO. RECIBO, DE 05OUT22, REF. ALUGUEL DO IMOVEL ONDE FUNCIONA A 53ª ZONA ELEITORAL - COCAL/PI - NO PERIODO DE 06SET22 A 05OUT22, CONF. 20CT0003, SEI 17768.59-2019. DOC. RECIBO 1666698.; 1.900,00 
070006000012022OB805138;33903701;89056167391;ANANIAS FERREIRA DE CARVALHO;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (SAL-SET/22 - VA E VT-OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1667286.; 2.056,07 
070006000012022OB805139;33903701;81256507334;ELDER RODRIGUES DA SILVA;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (SAL-SET/22 - VA E VT-OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1667286.; 1.839,18 
070006000012022OB805140;33903701;00188304398;HENRIQUE MARCOS DE SOUSA;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (SAL-SET/22 - VA E VT-OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1667286.; 1.999,60 
070006000012022OB805141;33903701;42878918304;JOSE WILLIAM DIAS DE ALMEIDA JUNIOR;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (SAL-SET/22 - VA E VT-OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1667286.; 1.999,60 
070006000012022OB805142;33903701;01089814100;MARCIO PIAUIENSE DA SILVA;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (SAL-SET/22 - VA E VT-OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1667286.; 1.782,71 
070006000012022OB805143;33903701;04560775370;SAVIO SILVA SANTOS;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (SAL-SET/22 - VA E VT-OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1667286.; 1.782,71 
070006000012022OB805144;33903701;06176306310;RUFINO KAROL DA ROCHA MOURA;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (SAL-SET/22 - VA E VT-OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1667286.; 1.782,71 
070006000012022OB805145;33903701;00991461347;ALVARO DANTAS MARTINS NETO;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (SAL-SET/22 - VA E VT-OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1667286.; 1.839,18 
070006000012022OB805146;33903701;00611868300;ARLINDO MARTINS DE LEMOS;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (SAL-SET/22 - VA E VT-OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1667286.; 2.056,07 
070006000012022OB805147;33903701;89056167391;ANANIAS FERREIRA DE CARVALHO;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (DIARIAS - SET/22 E OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1666022.; 1.581,53 
070006000012022OB805148;33903701;00611868300;ARLINDO MARTINS DE LEMOS;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (DIARIAS - SET/22 E OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1666022.; 1.581,53 
070006000012022OB805149;33903701;00188304398;HENRIQUE MARCOS DE SOUSA;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (DIARIAS - SET/22 E OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1666022.; 632,61 
070006000012022OB805150;33903701;00991461347;ALVARO DANTAS MARTINS NETO;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (DIARIAS - SET/22 E OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1666022.; 527,18 
070006000012022OB805151;33903701;04560775370;SAVIO SILVA SANTOS;PGTO. DIRETO, CONF. PROC. SEI 17281-49.2022 (DIARIAS - SET/22 E OUT/22), REF. SERV. DE MOTORISTAS, CONF. 20CT0031, PROC. SEI 9051-86.2020. SEI PLANILHA 1666022.; 1.159,79 
070006000012022OB805152;33903703;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;PGTO. NFSE-1384, DE 04OUT22, REF. SERV. DE VIGIL. ARMADA E OPER. DE MONIT. CVTV NOS PREDIOS DO TRE/PI, NA CAPITAL, MES DE SET22, CONF. 20CT0063, SEI 15651-26.2020. SEI NF 1665395. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. CONTR. PREV, ISS E CONTA VINCULADA (R$ 11.270,88). DESCONTOS NFFGC (R$ 861,72).; 60.678,63 
070006000012022OB805153;33903703;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1384, DE 04OUT22, REF. SERV. DE VIGIL. ARMADA E OPER. DE MONIT. CVTV NOS PREDIOS DO TRE/PI, NA CAPITAL, MES DE SET22, CONF. 20CT0063, SEI 15651-26.2020. SEI NF 1665395.; 11.270,88 
070006000012022OB805167;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-49238, DE 29SET22, REF. SERVICO DE MOTOBOYS PARA ELEICOES 2022, NO PERIODO DE 04JUL22 A 03AGO22, CONF. 22CT0009, PROC. SEI 2625-87.2022. NF DOC. 1662035. RET. LEI 9430/96. CONTR. PREV. E ISS. CONTA VINCULADA (R$ 2.654,05).; 20.454,52 
070006000012022OB805168;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;CONTA VINCULADA. PGTO. NFSE-49238, DE 29SET22, REF. SERVICO DE MOTOBOYS PARA ELEICOES 2022, NO PERIODO DE 04JUL22 A 03AGO22, CONF. 22CT0009, PROC. SEI 2625-87.2022. NF DOC. 1662035.; 2.654,05 
