﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - MAIO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB801753;33903016;28076288000105;PRISMA PAPELARIALTDA;PGTO DANFE-1635, DE 04ABR22 - REF. AQUISICAO DE MAT. DE EXPEDIENTE (INVOLUCRO PARA CRACHA), CONF. SEI 4809-16.2022, 22OF0021, DOC. DANFE 1507963. ISENTO DE RETENCAO. EMPRESA OPTANTE PELO SIMPLES NACIONAL.; 29.750,00 
070006000012022OB801754;33903016;26569874000158;CELSO LUIZ MOREIRA DA COSTA;PGTO DANFE-968, DE 22ABR22 - REF. AQUISICAO DE MAT. DE EXPEDIENTE (ENVELOPE PARDO GRANDE), CONF. SEI 4358-88.2022, 22OF0012, DOC. DANFE 1507931. ISENTO DE RETENCAO. EMPRESA OPTANTE PELO SIMPLES NACIONAL.; 5.000,00 
070006000012022OB801755;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7225, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PICOS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470708. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.909,72 
070006000012022OB801756;33903702;06553804000102;MUNICIPIO DE PICOS;ISS. PGTO. NFSE-7225, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PICOS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470708.; 125,25 
070006000012022OB801757;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7223, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SIMPLICIO MENDES/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470939. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.909,72 
070006000012022OB801758;33903702;06553952000119;MUNICIPIO DE SIMPLICIO MENDES;ISS. PGTO. NFSE-7223, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SIMPLICIO MENDES/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470939.; 125,25 
070006000012022OB801759;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7226, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - URUCUI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470854. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.909,72 
070006000012022OB801760;33903702;06985832000190;MUNICIPIO DE URUCUI;ISS. PGTO. NFSE-7226, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - URUCUI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470854.; 125,25 
070006000012022OB801761;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7209, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO RAIMUNDO NONATO/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470711. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB801762;33903702;06772859000103;MUNICIPIO DE SAO RAIMUNDO NONATO;ISS. PGTO. NFSE-7209, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO RAIMUNDO NONATO/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470711.; 91,44 
070006000012022OB801763;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7211, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PEDRO II/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470741. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB801764;33903702;06553929000124;MUNICIPIO DE PEDRO II;ISS. PGTO. NFSE-7211, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PEDRO II/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470741.; 91,44 
070006000012022OB801765;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7212, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BOM JESUS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470860. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB801766;33903702;06554356000153;MUNICIPIO DE BOM JESUS;ISS. PGTO. NFSE-7212, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BOM JESUS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470860.; 91,44 
070006000012022OB801767;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7224, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PARNAIBA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470700. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.909,72 
070006000012022OB801768;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7214, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CORRENTE/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470831. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB801769;33903702;06554257000171;MUNICIPIO DE CORRENTE;ISS. PGTO. NFSE-7214, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CORRENTE/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470831.; 91,44 
070006000012022OB801770;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7213, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO JOAO DO PIAUI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470824. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB801771;33903702;06553655000173;MUNICIPIO DE SAO JOAO DO PIAUI;ISS. PGTO. NFSE-7213, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - SAO JOAO DO PIAUI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470824.; 91,44 
070006000012022OB801772;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7216, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - GILBUES/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470897. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB801773;33903702;06554216000185;MUNICIPIO DE GILBUES;ISS. PGTO. NFSE-7216, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - GILBUES/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470897.; 91,44 
070006000012022OB801774;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7215, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CASTELO DO PIAUI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470904. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB801775;33903702;06554315000167;MUNICIPIO DE CASTELO DO PIAUI;ISS. PGTO. NFSE-7215, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CASTELO DO PIAUI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470904.; 91,44 
070006000012022OB801776;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7217, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AGUA BRANCA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470916. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB801777;33903702;06554760000127;MUNICIPIO DE AGUA BRANCA;ISS. PGTO. NFSE-7217, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AGUA BRANCA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470916.; 91,44 
070006000012022OB801778;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7219, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - LUIS CORREIA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1471083. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB801779;33903702;06554448000133;MUNICIPIO DE LUIS CORREIA;ISS. PGTO. NFSE-7219, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - LUIS CORREIA/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1471083.; 91,44 
070006000012022OB801780;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7163, DE 03MAR22, REF. SERV. DE PORTARIA EM PARNAIBA/PI, NO PERIODO DE 03FEV22 A 02MAR22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1458659. RET. LEI 9430/96, CONTR. PREV. E ISS.; 4.462,58 
070006000012022OB801781;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7208, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CAMPO MAIOR/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470729. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB801782;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7207, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CARACOL/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1471034. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801783;33903702;06716880000183;MUNICIPIO DE CAMPO MAIOR;ISS. PGTO. NFSE-7208, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CAMPO MAIOR/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470729.; 91,44 
070006000012022OB801784;33903702;06553622000123;MUNICIPIO DE CARACOL;ISS. PGTO. NFSE-7207, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CARACOL/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1471034.; 79,37 
070006000012022OB801785;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7210, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - OEIRAS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470725. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.405,65 
070006000012022OB801786;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7196, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ALTOS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470928. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801787;33903702;06553937000170;MUNICIPIO DE OEIRAS;ISS. PGTO. NFSE-7210, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - OEIRAS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470725.; 91,44 
070006000012022OB801788;33903702;06554794000111;MUNICIPIO DE ALTOS;ISS. PGTO. NFSE-7196, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - ALTOS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470928.; 79,37 
070006000012022OB801789;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7198, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CANTO DO BURITI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470953. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801791;33903702;06554042000150;MUNICIPIO DE CANTO DO BURITI;ISS. PGTO. NFSE-7198, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - CANTO DO BURITI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470953.; 79,37 
070006000012022OB801793;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - MAR/22 (800028481011), FONE: 174-6465, REF. TERMINAL P/ OUVIDORIA DO TRE/PI, CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FAT. 1510455. RET. LEI 9430/96.; 459,42 
070006000012022OB801795;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA MAR/22 (800028483518), REF. TERMINAL P/ OUVIDORIA DO TRE/PI. FONE: 3221-4467. CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FATURA 1510464. RET. LEI 9430/96.; 156,65 
070006000012022OB801796;33904006;19585941000162;SATURNO SOFTWARE E SISTEMAS LTDA;PGTO. NFSE-14, DE 19ABR22, REF. RENOVACAO DE LICENCA DE SOFTWARE VMWARE VCENTER SERVER STANDARD, CONF. 21CT0058, PROC. SEI 9321-76.2021. DOC. NF 1503719. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.; 35.963,14 
070006000012022OB801797;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - MAR/22 (800028483519), FONE: 3221-5983, REF. TERMINAL P/ OUVIDORIA DO TRE/PI, CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FAT. 1510463. RET. LEI 9430/96.; 156,65 
070006000012022OB801798;33904006;03535902000110;DECISION SERVICOS DE TECNOLOGIA DA INFORMACAO LTDA;PGTO. DANFE-8619, DE 11FEV22, REF. RENOVACAO DE LICENCA DE SOFTWARE VMWARE VPHERE ENTERPRISE PLUS WITH OPERATIONS MANAGEMENT (VSOM), POR 36 MESES, CONF. 21CT0066, PROC. SEI 18405-04.2021. DOC. NF 1488257. RET. LEI 9430/96.; 235.131,00 
070006000012022OB801799;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FAT. MAR/22 (800028483533), FONE: 3223-0216, REF. TERMINAL P/ OUVIDORIA DO TRE/PI, CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FAT. 1510459. RET. LEI 9430/96.; 166,54 
070006000012022OB801800;33903615;42098203349;LUCIA DE FATIMA ROCHA SILVA;PGTO. RECIBOS, DE 22ABR22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO DA 27A ZE - LUZILANDIA/PI, NOS PERIODOS DE 22FEV22 A 21MAR22 E 22MAR22 A 21ABR22, CONF. 17CT0028. PROC. PAD 1364/17. DOC. RECIBOS 1505271. RET. IRPF.; 2.261,92 
070006000012022OB801805;33903701;08804362000147;FACHINELI COMUNICACAO LTDA;PGTO. NFSE-157, DE 03MAR22, REF. SERV. DE COBERT. JORNALISTICA E FOTOJORNAL., P/ DIVULG. DE ATIVID. E EVENTOS TRE/PI, 26JAN21 A 25FEV22, CONF. 21CT0031, SEI 5438-24.2021. DOC. NF 1472608. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 595,31).; 3.116,52 
070006000012022OB801806;33903701;08804362000147;FACHINELI COMUNICACAO LTDA;RET. CONTA VINCULADA. PGTO. NFSE-157, DE 03MAR22, REF. SERV. DE COBERT. JORNALISTICA E FOTOJORNAL., P/ DIVULG. DE ATIVID. E EVENTOS TRE/PI, 26JAN21 A 25FEV22, CONF. 21CT0031, SEI 5438-24.2021. DOC. NF 1472608.; 595,31 
070006000012022OB801810;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FAT-0800028481057, DE 18ABR22, REF. SERV. DE TELEFONIA FIXA COMUTADA LOCAL, REALIZADAS PELO TELEFONE 2107-9700, NO MES DE MAR/22, CONF. 21CT0009. PROC. SEI 26832-24.2020. SEI FAT. 1502865. RET. LEI 9430/96.; 439,91 
070006000012022OB801811;33903701;27934344000124;SERVE MAIS TERCEIRIZACAO DE MAO DE OBRA E SERVICOS EM G;PGTO. NFSE-61, DE 25ABR22, REF. SERVICO DE MENSAGEIROS MOTORIZADOS (MOTOBOYS), NO PERIODO DE 05MAR22 A 04ABR22, CONF. 18CT0020. PROC. SEI 3356-25.2018. DOC. NF 1506148. RET. LEI 9.430/96. CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 975,50).; 5.440,29 
070006000012022OB801812;33903701;27934344000124;SERVE MAIS TERCEIRIZACAO DE MAO DE OBRA E SERVICOS EM G;RET. CONTA VINCULADA. PGTO. NFSE-61, DE 25ABR22, REF. SERVICO DE MENSAGEIROS MOTORIZADOS (MOTOBOYS), NO PERIODO DE 05MAR22 A 04ABR22, CONF. 18CT0020. PROC. SEI 3356-25.2018. DOC. NF 1506148.; 975,50 
070006000012022OB801813;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7227, DE 07MAR22, REF. SERV. DE AGENTE DE PORTARIA EM TERESINA/PI, NO PERIODO DE 03FEV22 A 02MAR22, CONF. 21CT0037. PROC. SEI. 9828-37.2021. DOC. SEI 1460299. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 8.365,56).; 15.040,70 
070006000012022OB801814;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;RET. CONTA VINCULADA. PGTO. NFSE-7227, DE 07MAR22, REF. SERV. DE AGENTE DE PORTARIA EM TERESINA/PI, NO PERIODO DE 03FEV22 A 02MAR22, CONF. 21CT0037. PROC. SEI. 9828-37.2021. DOC. SEI 1460299.; 8.365,56 
070006000012022OB801815;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7186, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BARRAS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470703. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801816;33903702;06554406000100;MUNICIPIO DE BARRAS;ISS. PGTO. NFSE-7186, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - BARRAS/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470703.; 79,37 
070006000012022OB801817;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7188, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIRIPIRI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470717. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801818;33903702;06553861000183;MUNICIPIO DE PIRIPIRI;ISS. PGTO. NFSE-7188, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - PIRIPIRI/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470717.; 79,37 
070006000012022OB801819;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7185, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - FLORIANO/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470713. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801820;33904007;24936973000103;LINK DATA INFORMATICA E SERVICOS S/A;PGTO. DANFE-6300, DE 01ABR22, REF. SERV. DE MANUT. E SUPORTE TECNICO DE SOLUCAO DE GESTAO E GOVERNANCA DAS URNAS ELETRONICAS, NO PERIODO DE 01 A 31MAR22, CONF. 19CT0043, PROC. SEI 3066-73.2019. DOC. DANFE 1485878. RET. LEI 9430/96.; 10.866,00 
070006000012022OB801821;33903702;06554067000154;MUNICIPIO DE FLORIANO;ISS. PGTO. NFSE-7185, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - FLORIANO/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470713.; 79,37 
070006000012022OB801822;33903702;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-7187, DE 04MAR22, REF. SERV. DE LIMPEZA E CONSERVACAO - 21CT0036 - PROC. SEI 9784-18.2021 - AMARANTE/PI - PERIODO DE 03FEV22 A 02MAR22. SEI NF 1470706. RET. LEI 9430/96, CONT. PREV. E ISS.; 1.225,63 
070006000012022OB801823;33903916;13245525000139;GERAWATTS ENGENHARIA EIRELI;PGTO. NFSE-736, DE 27ABR22, REF. DEMOLICAO PARCIAL E INSTALACAO DE CAIXA DAGUA NA 21ªZE-PIRACURUCA/PI, CONF. 21CT0022, O.S. 10/22, PROC. SEI 25635-34.2020. DOC. NF 1508969. RET. LEI 9430/96, CONTR. PREV. E ISS.; 3.714,24 
