﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - JULHO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB802994;33903906;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-48452, DE 22JUN22, REF. SERVICO DE CARREGADOR EVENTUAL - PERIODO 14 A 15JUN22 (PLANILHA 12/22), CONF. 21CT0003, PROC. SEI 19772-97.2020. SEI NF 1574281. RET. LEI 9430/96, CONTR. PREV. E ISS.; 257,12 
070006000012022OB803002;33903701;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;RET. CONTA VINCULADA. PGTO. NFSE-53090, DE 27JUN22, REF. SERV. GRAFICOS, NO PERIODO DE 13MAI22 A 12JUN22, CONF. 21CT0020, PROC. SEI. 3929-58.2021. SEI NF 1573954.; 1.202,42 
070006000012022OB803003;33903701;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;PGTO. NFSE-53091, DE 29JUN22, REF. PLANO DE SAUDE COLABORADORES SERV. GRAFICOS, EM MAI22, CONF. 21CT0020, PROC. SEI. 3929-58.2021. SEI NF 1576281. RET. LEI 9430/96, CONTR. PREV. E ISS.; 93,22 
070006000012022OB803004;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1296, DE 14JUN22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 02JUN22 (VALDEMIR FERREIRA SANTOS - TERESINA/BRASILIA/TERESINA), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1575679. RET. LEI 9430/96 (LATAM, CCR AEROPORTOS E INFRAMERICA).; 1.511,73 
070006000012022OB803005;33903916;17030652000171;OLIVEIRA ARAUJO ENGENHARIA LTDA;PGTO. NFSE-905, DE 28JUN22, REF. SERV. P/ ELABORACAO DE PROJETOS EXECUTIVOS DE MODERNIZACAO DO CABEAMENTO ESTRUTURADO (DADOS, VOZ E VIDEO) E DO SIST. ELETRICO DOS PREDIOS SEDE E ANEXO DO TRE/PI, CONF. 20CT0096, PROC. SEI 12584-53.2020. DOC. NF 1574440. RET. LEI 9430/96.; 63.385,00 
070006000012022OB803006;33903701;09172237000124;D & L SERVICOS DE APOIO ADMINISTRATIVO LTDA;PGTO. NFSE-26564, DE 27JUN22, REF. SERV. DE RECEPCIONISTAS, NO PERIODO DE 18MAI22 A 17JUN22, CONF. 19CT0065, PROC. SEI 9825-53.2019. SEI NF 1573605. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 2.962,24). DESCONTO NFFGC R$ 722,68.; 16.547,28 
070006000012022OB803007;33903701;09172237000124;D & L SERVICOS DE APOIO ADMINISTRATIVO LTDA;RET. CONTA VINCULADA. PGTO. NFSE-26564, DE 27JUN22, REF. SERV. DE RECEPCIONISTAS, NO PERIODO DE 18MAI22 A 17JUN22, CONF. 19CT0065, PROC. SEI 9825-53.2019. SEI NF 1573605.; 2.962,24 
070006000012022OB803008;33903633;91393396372;PAULO ROBERTO BRASIL TELES DE MENEZES;PGTO. RECIBO, DE 28JUN22, REF. GRATIFICACAO POR INSTRUTORIA INTERNA, A JUIZ DE DIREITO, NO CURSO FAKE NEWS, REDES SOCIAIS E ELEICOES, NA MODALIDADE EAD, NO PERIODO DE 16 A 30MAI22, CONF. PROC. SEI 6306-65.2022. DOC. RECIBO 1574404. RET. IRPF.; 5.016,36 
070006000012022OB803009;33903701;29733437000116;DIPLUS FACILITIES PRESTACAO DE SERVICOS DE CONSULTORIA;PGTO. DANFE-238, DE 23JUN22, REF. SERV. CONTINUADOS DE SECRETARIADO, NO PERIODO DE 10ABR22 A 09MAI22, CONF. CT 34/21, PROC. SEI. 7007-60.2021. SEI NF 1572697. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA R$ 3.487,77. DESCONTOS NFFGC: R$ 831,57.; 19.842,94 
070006000012022OB803010;33903701;29733437000116;DIPLUS FACILITIES PRESTACAO DE SERVICOS DE CONSULTORIA;RET. CONTA VINCULADA. PGTO. DANFE-238, DE 23JUN22, REF. SERV. CONTINUADOS DE SECRETARIADO, NO PERIODO DE 10ABR22 A 09MAI22, CONF. CT 34/21, PROC. SEI. 7007-60.2021. SEI NF 1572697.; 3.487,77 
070006000012022OB803011;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1556, DE 24JUN22, REF. SERV. DE MANUTENCAO DE EQUIPAMENTOS ELETRONICOS, NO PERIODO DE 23MAI22 A 22JUN22, CONF. 21CT0024, PROC. SEI 4247-41.2021. SEI NF 1572730. RET. LEI 9.430/96, CONT. PREV., ISS. RET. CONTA VINCULADA (R$ 681,15).; 2.957,62 
070006000012022OB803012;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1556, DE 24JUN22, REF. SERV. DE MANUTENCAO DE EQUIPAMENTOS ELETRONICOS, NO PERIODO DE 23MAI22 A 22JUN22, CONF. 21CT0024, PROC. SEI 4247-41.2021. SEI NF 1572730.; 681,15 
070006000012022OB803013;33903701;05305430000135;INTERATIVA EMPREENDIMENTOS E SERVICOS DE LIMPEZA E CONS;PGTO. NFSE-53090, DE 27JUN22, REF. SERV. GRAFICOS, NO PERIODO DE 13MAI22 A 12JUN22, CONF. 21CT0020, PROC. SEI. 3929-58.2021. SEI NF 1573954. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA R$ 1.202,42. DESCONTOS NFFGC R$ 158,53.; 7.049,59 
070006000012022OB803015;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA MAI/22 (800028506371), REF. TERMINAL P/ OUVIDORIA DO TRE/PI. FONE: 3221-4467. CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FATURA 1578035. RET. LEI 9430/96.; 156,56 
070006000012022OB803016;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1271, DE 07JUN22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 27MAI22 (JULIANA MARINHO MELO MARTINS - THE/BSB),CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1576673. RET. LEI 9430/96 (LATAM E CCR AEROPORTOS).; 567,28 
070006000012022OB803017;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1272, DE 07JUN22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 27MAI22 (JULIANA MARINHO MELO MARTINS - BSB/THE),CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1576502. RET. LEI 9430/96 (GOL E INFRAMERICA CONCESSIONARIA).; 1.297,12 
070006000012022OB803018;33903615;05427312315;JOAO MARIA MOUSINHO;PGTO. RECIBO, DE 29JUN22, REF. AO ALUGUEL DO CARTORIO ELEITORAL DA 46A ZONA - GUADALUPE/PI, NO PERIODO DE 20ABR22 A 19MAI22. 17CT0038. PROC. PAD 1815/17. SEI EXEC. 2913-74.2018. SEI RECIBO 1575943.; 1.390,58 
070006000012022OB803019;33903615;44718110378;JOSE EUDSON DA SILVA;PGTO. RECIBO, DE 13JUN22, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIO DA 17ªZE - MIGUEL ALVES/PI, NO PERIODO DE 14MAI22 A 13JUN22, CONF. 20CT0064, SEI CT 0008358-51.2020. REC. SEI 1564560. RET. IRRF.; 2.076,05 
070006000012022OB803020;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1245, DE 03JUN22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 27MAI22 (DANILO CARVALHO FRANCO PEREIRA- TERESINA/RECIFE/TERESINA), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1576504. RET. LEI 9430/96 (AZUL, CCR AEROPORTOS E AENA DESARROLLO INTERNACIONAL).; 2.970,09 
070006000012022OB803021;33904013;06809941000157;FORTEL FORTALEZA TELECOMUNICACOES LTDA;PGTO. NFSC-17632, DE 22JUN22, REF. SERV. DE ENLACES DE COMUNICACAO DE DADOS ENTRE A SEDE E AS DEMAIS UNIDADES, BEM COMO LINK DEDICADO PARA SECRETARIA. REF. MAI22, CONF. 21CT0029. PROC. SEI 8466-34.2020. DOC. NF 1571476. RET. LEI 9430/96. DESCONTOS NFFGC R$ 204,69.; 27.748,22 
070006000012022OB803022;33904014;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA, DE 27JUN22, REF. SERV. ACESSO MOVEL INTERNET 4G (PERIODO 02SET22 A 01OUT21), CONF. 17CT0035. (PAD EXEC. 1060/17). SEI FAT. 1575314. RET. LEI 9430/96.; 541,77 
070006000012022OB803023;33904014;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA, DE 27JUN22, REF. SERV. ACESSO MOVEL INTERNET 4G (PERIODO 02AGO22 A 01SET21), CONF. 17CT0035. PROC. PAD 1060/17 (PAD EXEC. 1060/17). SEI FAT. 1575302. RET. LEI 9430/96.; 541,77 
070006000012022OB803024;33903615;09752099300;MAURICIO OLIVEIRA MENESES;PGTO. RECIBO, DE 01JUL22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 39A ZONA ELEITORAL - SAO MIGUEL DO TAPUIO/PI, PERIODO DE 01 A 30JUN22, CONF. 18CT0075. SEI CT 6394-45.2018. DOC. RECIBO 1577999.; 1.000,00 
070006000012022OB803025;33903948;18133018000127;CAPACITY TREINAMENTO E APERFEICOAMENTO LTDA;PGTO. DANFE-999, DE 23JUN22, REF. CURSO COMPLETO DE MANUTENCAO PREDIAL, NO PERIODO DE 20JUN22 A 21JUN22, CONF. SEI 0012042-64.2022. DANFE DOC. 1572370. EMPRESA OPTANTE PELO SIMPLES. RET. ISS.; 3.508,40 
070006000012022OB803026;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FAT. MAI/22 (800028506384), FONE: 3223-0216, REF. TERMINAL P/ OUVIDORIA DO TRE/PI, CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FAT. 1578041. RET. LEI 9430/96.; 166,45 
070006000012022OB803027;33903958;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA - MAI/22 (800028506372), FONE: 3221-5983, REF. TERMINAL P/ OUVIDORIA DO TRE/PI, CONF. 18CT0095. PROC. SEI 10151-47.2018. SEI FAT. 1578039. RET. LEI 9430/96.; 156,56 
070006000012022OB803028;33903916;13245525000139;GERAWATTS ENGENHARIA EIRELI;PGTO. NFSE-768, DE 24JUN22, REF. SERV. PARA VERIFICACAO DE ESTRUTURA METALICA DE SUPORTE DO TELHADO DO CART. ELEITORAL DE PICOS-PI (22OS0015), CONF. 21CT0022, PROC. SEI 25635-34.2020. DOC. NF 1572648. RET. LEI 9430/96, CONTR. PREV. E ISS.; 4.721,23 
070006000012022OB803029;33903025;04917833000172;FACE PRODUCOES GRAFICAS E REFRIGERACAO LTDA;PGTO. DANFE-1162, DE 09JUN22, REF. AQUISICAO DE PECA P/ MAQUINA IMPRESSORA CATU 510. SERV. DE MANUT. PREV. E CORRETIVA NOS EQUIP. GRAFICOS DESTE TRE - CTO.12/19 - PROC. SEI 2202-69.2018. DANFE SEI 1567235. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES.; 2.465,00 
070006000012022OB803030;33903615;00642758336;NEYLIANA OLIVEIRA DA COSTA;PGTO. RECIBO, DE 04JUL22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 71A ZONA ELEITORAL - CAPITAO DE CAMPOS-PI, NO PERIODO DE 04JUN22 A 03JUL22, CONF. 18CT0027. SEI 795-28.2018. SEI RECIBO 1578386.; 1.700,00 
070006000012022OB803031;33903615;41249070368;MARCELO GONCALVES DE SOUSA BEZERRA;PGTO. RECIBO, DE 30JUN22, REF. ALUGUEL DE IMOVEL PARA FUNCIONAR COMO DEPOSITO/ARQUIVO DO CARTORIO DA 64A. ZONA ELEITORAL - INHUMA/PI, NO PERIODO DE 03JUN22 A 02JUL22, CONF. 18CT0053, SEI 0002876-49.2018. SEI RECIBO 1578638.; 400,00 
070006000012022OB803033;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1557, DE 01JUL22, REF. SERV. DE SECRETARIADO, NO PERIODO 01MAI22 A 31MAI22, CONF. 18CT0096, SEI 5379-41.2018. SEI NF 1578011. RET. LEI 9.430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 763,28).; 3.867,17 
070006000012022OB803034;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1557, DE 01JUL22, REF. SERV. DE SECRETARIADO, NO PERIODO 01MAI22 A 31MAI22, CONF. 18CT0096, SEI 5379-41.2018. SEI NF 1578011.; 763,28 
070006000012022OB803035;33903925;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;PGTO. NFSE-1395, DE 04JUL22, REF. TAXA DE ADMINISTRACAO DO PROGRAMA DO ESTAGIO DE ESTUDANTES NO TRE/PI, NO MES DE JUN22, CONF. 20CT0094, PROC. SEI 23809-70.2020. DOC. NF 1579744. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.; 1.146,88 
070006000012022OB803036;33903965;01711278000130;USINA DE TALENTOS, TREINAMENTO E DESENVOLVIMENTO PROFIS;PGTO. RECIBO, DE 04JUL22, REF. BOLSA ESTAGIO, ACERTO, AUX. TRANSPORTE E RECESSO REMUNERADO, DO PROGRAMA DE ESTAGIO DE ESTUDANTES DO TRE/PI, NO MES DE JUN22, CONF. PROC. SEI 23809-70.2020. DOC. RECIBO 1579744. SEM CONTRATO. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES.; 47.005,55 
070006000012022OB803039;33904006;23518065000129;XP ON CONSULTORIA LTDA;PGTO. DANFE-3478, DE 27JUN22, REF. SERV. DE WEBCONFERENCIA, WEBINAR E STREAMING DE AUDIO/VIDEO E SUPORTE TECNICO, NO PERIODO DE 25MAI22 A 24JUN22, CONF. 20CT0036, PROC. SEI 15590-68.2020. SEI DANFE 1574109. RET. LEI 9430/96 E ISS.; 1.220,58 
070006000012022OB803042;33903004;23653504000106;J P BARBOSA E SILVA EIRELI;PGTO. DANFE-1466, DE 29JUN22, REF. MANUTENCAO E RECARGA DE EXTINTORES DE INCENDIO C/ UTILIZACAO DE PECAS, CONF. PROC. SEI 0014987-58.2021. DOC. DANFE 1580506. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.; 2.378,16 
070006000012022OB803042;33903025;23653504000106;J P BARBOSA E SILVA EIRELI;PGTO. DANFE-1466, DE 29JUN22, REF. MANUTENCAO E RECARGA DE EXTINTORES DE INCENDIO C/ UTILIZACAO DE PECAS, CONF. PROC. SEI 0014987-58.2021. DOC. DANFE 1580506. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.; 1.197,90 
070006000012022OB803043;33903615;94129614487;DARLENE MOURA DE ARAUJO;PGTO. RECIBO, DE 23JUN22, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 68ZE-PADRE MARCOS/PI, NO PERIODO DE 22MAI22 A 21JUN22, CONF. 21CT0007. SEI. 16364-98.2020. SEI REC 1580122. RET. IRRF.; 1.929,57 
070006000012022OB803044;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;PGTO. NFSE-487, DE 24JUN22, REF. SERVICOS TEC. ESPECIALIZADOS NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 04MAI22 A 03JUN22, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 1573205. RET. LEI 9430/96, CONTR. PREV. E ISS. CONTA VINCULADA R$ 15.017,08. DESCONTO NFFGC (R$ 913,84).; 68.557,85 
070006000012022OB803045;33903701;02877566000121;IBROWSE - CONSULTORIA & INFORMATICA LTDA;RET. CONTA VINCULADA. PGTO. NFSE-487, DE 24JUN22, REF. SERVICOS TEC. ESPECIALIZADOS NA AREA DE SUSTENTACAO DE TECNOLOGIA DA INFORMACAO AOS USUARIOS DE TI, NO PERIODO DE 04MAI22 A 03JUN22, CONF. 21CT0064. PROC. SEI 11341-40.2021. SEI NF 1573205.; 15.017,08 
070006000012022OB803046;33903026;09491099000146;MARCOS A ARRUDA DE FIGUEIREDO;PGTO. DANFE 212, DE 28JUN22, REF. AQUISICAO DE MATERIAL ELETRICO ELETRONICO (EXTENSAO TIPO REGUA), CONF. 22OF23, PROC. SEI 4559-80.2022. SEI DANFE 1579739. EMPRESA OPTANTE PELO SIMPLES.; 38.819,00 
070006000012022OB803047;33903950;27339036000150;ARAUJO E DAMIAO ODONTOLOGIA ESPECIALIZADA BUCO-MAXILO-F;PGTO. NF-156, DE 27JUN22, REF. SERV. ODONTOLOGICOS PRESTADOS EM 2022, CONF. 19TC0012, PROC. SEI 14607-06.2019. DOC. NF 1575193. RET. LEI 9430/96 E ISS.; 1.819,92 
070006000012022OB803048;33903703;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;PGTO. NFSE-1301, DE 01JUL22, REF. SERV. DE VIGIL. ARMADA E OPER. DE MONIT. CVTV NOS PREDIOS DO TRE/PI, NA CAPITAL, MES DE JUN22, CONF. 20CT0063, SEI 15651-26.2020. SEI NF 1579100. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. CONTR. PREV, ISS E CONTA VINCULADA (R$ 10.231,68). DESCONTOS NFFGC (R$ 1.018,71).; 55.106,81 
070006000012022OB803049;33903703;14585324000143;A4 VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1301, DE 01JUL22, REF. SERV. DE VIGIL. ARMADA E OPER. DE MONIT. CVTV NOS PREDIOS DO TRE/PI, NA CAPITAL, MES DE JUN22, CONF. 20CT0063, SEI 15651-26.2020. SEI NF 1579100.; 10.231,68 
070006000012022OB803050;33903950;03411001000117;CENTRO DE ATENDIMENTO INTEGRADO MATERNO INFANTIL LTDA;PGTO.NFSE-6120, DE 27JUN22, REF. A SERVICOS DE VACINACAO, CONF. 22TC0002, PROC. SEI 0011679-14.2021. DOC. NF 1575411. RET. LEI 9.430/96 E ISS.; 334,92 
070006000012022OB803051;33903028;26484825000112;MASTER COMERCIAL LTDA;PGTO. DANFE-2357 REF. AQUISICAO DE MATERIAL DE PROTECAO E SEGURANCA (MASCARA CIRURGICA TRIPLA CAMADA). SEI 0004560-65.2022. O.F. 38/22. DOC DANFE 1579661. OPTANTE PELO SIMPLES NACIONAL.; 12.000,00 
070006000012022OB803088;44905212;30430226000517;FUTURA CLIMATIZACAO DISTRIBUIDORA COMERCIO E SERVICOS;PAGTO. DANFE-935, DE 13JUN22. REF. AQUISICAO DE APARELHOS E UTENSILIOS DOMESTICOS (AR CONDICIONADO SPLIT). PROC. SEI 0004683-63.2022. DANFE 1580253. RET. LEI 9430/96.; 88.030,25 
070006000012022OB803089;44905212;30430226000517;FUTURA CLIMATIZACAO DISTRIBUIDORA COMERCIO E SERVICOS;PAGTO. DANFE-926, DE 09JUN22. REF. AQUISICAO DE APARELHOS E UTENSILIOS DOMESTICOS (AR COND., COND. UNID. EXT. 48000 BTUS, UNIDADE EXTERNA UNIVERSAL 60K). PROC. SEI 0004683-63.2022. DANFE 1580259. RET. LEI 9430/96.; 78.238,65 
070006000012022OB803090;33903029;09022398000131;AGEM TECNOLOGIA DISTRIBUIDORA LTDA;PAG. DANFE-7147, DE 28JUN22, REF. AQUISICAO MAT. PARA AUDIO, VIDEO E FOTO (HEADPHONE DUPLO AURICULAR). SEI 0004681-93.2022. DANFE-1580905. RET. LEI 9430/96.; 131.480,48 
070006000012022OB803091;33903001;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI;PGTO. NFES-417273, DE 01JUL22, REF. GERENCIAMENTO INFORMATIZADO DA AQUISICAO DE COMBUSTIVEIS E LUBRIFICANTES, NO PERIODO DE 01 A 30JUN22, CONF. 20CT0007. PROC. SEI 19624-23.2019. DOC. NF 1580224. RET. LEI 9430/96. TX. DESCONTO: R$ 2.536,95. VR. BRUTO: R$ 35.481,80.; 32.504,88 
070006000012022OB803093;33903615;71423656334;PEDRO SOARES DOS SANTOS;PGTO. RECIBO, DE 06JUL22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 48A ZONA ELEITORAL - ELESBAO VELOSO/PI, NO PERIODO DE 02JUN22 A 01JUL22, CONF. 20CT0014, PROC. SEI 18198-73.2019. SEI RECIBO 1581273.; 1.050,00 
070006000012022OB803094;33903978;15201985000190;RESOLVE LIMPEZA AMBIENTAL LTDA;PGTO. NFSE-16065, DE 05JUL22, REF. SERV. DE COLETA DE RESIDUOS SOLIDOS DO GRUPO D, NAS UNIDADES DO TRE/PI, NO MES DE JUN/22, CONF. 21CT0010, PROC. SEI 5491-05.2021. DOC. NF 1580602. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES. RET. ISS.; 718,20 
070006000012022OB803095;33903992;08329433000105;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA EIRELI;PGTO. NFSE-1602, DE 27JUN22, REF. AVISO DE LICITACAO NO 23/2022, EM 08/06/22 E PROCED. LICITATORIO NO. 24/2022, EM 10/06/22, CONF. 20CT0081 - SEI 14721-08.2020. DOC. SEI 1574773. RET. LEI 9430/96. ISS A RECOLHER P/PRESTADOR.; 369,44 
070006000012022OB803096;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1234, DE 27MAI22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 19MAI22 (LEONARDO MORAES JR - TERESINA/BRASILIA/TERESINA), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1581582. RET. LEI 9430/96 (LATAM, CCR AEROPORTOS E INFRAMERICA).; 1.270,39 
070006000012022OB803097;33903301;20415385000165;CONNECT BRASIL VIAGENS E TURISMO LTDA -;PGTO. FATURA-1291, DE 14JUN22, REF. SERV. DE EMISSAO DE PASSAGENS AEREAS, NO DIA 01JUN22 (DRA. LUCICLEIDE PEREIRA - TERESINA/BRASILIA/TERESINA), CONF. 20CT0025, PROC. SEI 8206-54.2020. DOC. FATURA 1581575. RET. LEI 9430/96 (LATAM, CCR AEROPORTOS E INFRAMERICA).; 2.330,34 
