﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;
RELATÓRIO DE ORDENS BANCÁRIAS EMITIDAS - FEVEREIRO/2022;;;;;
;;;;;
ORDEM BANCÁRIA;NATUREZA DA DESPESA DETALHADA;CPF/CNPJ DO FAVORECIDO;NOME DO FAVORECIDO;FINALIDADE; VALOR 
070006000012022OB800343;33909237;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;PGTO. NFSE-4058, DE 16NOV21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM TERESINA/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1380890. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 1.818,61). REC. DE DIVIDA. EXERC. ANTERIOR.; 5.056,94 
070006000012022OB800344;33909237;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-4058, DE 16NOV21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM TERESINA/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1380890.; 1.818,61 
070006000012022OB800345;33909237;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;PGTO. NFSE-4059, DE 16NOV21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM PARNAIBA/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1380903. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 1.312,56 
070006000012022OB800346;33909237;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;PGTO. NFSE-4060, DE 16NOV21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM FLORIANO/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1380912. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 1.312,56 
070006000012022OB800347;33909237;06554067000154;MUNICIPIO DE FLORIANO;ISS. PGTO. NFSE-4060, DE 16NOV21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM FLORIANO/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1380912.; 88,03 
070006000012022OB800348;33909237;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;PGTO. NFSE-4061, DE 16NOV21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM OEIRAS/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1380924. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 1.312,56 
070006000012022OB800349;33909237;06553937000170;MUNICIPIO DE OEIRAS;ISS. PGTO. NFSE-4061, DE 16NOV21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM OEIRAS/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1380924.; 88,03 
070006000012022OB800350;33909237;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;PGTO. NFSE-4062, DE 16NOV21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM PICOS/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1380927. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 1.312,56 
070006000012022OB800351;33909237;06553804000102;MUNICIPIO DE PICOS;ISS. PGTO. NFSE-4062, DE 16NOV21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM PICOS/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1380927.; 88,03 
070006000012022OB800352;33909237;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;PGTO. NFSE-4063, DE 16NOV21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM BATALHA/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1380935. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 1.312,56 
070006000012022OB800353;33909237;06553903000186;MUNICIPIO DE BATALHA;ISS. PGTO. NFSE-4063, DE 16NOV21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM BATALHA/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1380935.; 88,03 
070006000012022OB800354;33909237;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;PGTO. NFSE-4129 (COMPLEMENTAR A NF 4063), DE 17DEZ21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM BATALHA/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1411776. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 58,77 
070006000012022OB800355;33909237;06553903000186;MUNICIPIO DE BATALHA;ISS. PGTO. NFSE-4129 (COMPLEMENTAR A NF 4063), DE 17DEZ21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM BATALHA/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1411776.; 3,94 
070006000012022OB800356;33909237;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;PGTO. NFSE-4128 (COMPLEMENTAR A NF 4062), DE 17DEZ21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM PICOS/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1411775. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 58,77 
070006000012022OB800357;33909237;06553804000102;MUNICIPIO DE PICOS;ISS. PGTO. NFSE-4128 (COMPLEMENTAR A NF 4062), DE 17DEZ21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM PICOS/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1411775.; 3,94 
070006000012022OB800358;33909237;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;PGTO. NFSE-4127 (COMPLEMENTAR A NF 4061), DE 17DEZ21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM OEIRAS/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1411774. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 58,77 
070006000012022OB800359;33909237;06553937000170;MUNICIPIO DE OEIRAS;ISS. PGTO. NFSE-4127 (COMPLEMENTAR A NF 4061), DE 17DEZ21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM OEIRAS/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1411774.; 3,94 
070006000012022OB800360;33909237;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;PGTO. NFSE-4126 (COMPLEMENTAR A NF 4060), DE 17DEZ21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM FLORIANO/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1411773. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 58,77 
070006000012022OB800361;33909237;06554067000154;MUNICIPIO DE FLORIANO;ISS. PGTO. NFSE-4126 (COMPLEMENTAR A NF 4060), DE 17DEZ21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM FLORIANO/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1411773.; 3,94 
070006000012022OB800362;33909237;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;PGTO. NFSE-4124 (COMPLEMENTAR A NF 4058), DE 17DEZ21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM TERESINA/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1411771. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 295,11 
070006000012022OB800363;33909237;13224659000173;SELETIV SELECAO E AGENCIAMENTO DE MAO DE OBRA EIRELI;PGTO. NFSE-4125 (COMPLEMENTAR A NF 4059), DE 17DEZ21, REF. REPACTUACAO NO PERIODO DE FEV A DEZ20 (9º ADITIVO). SERV. DE AGENTE DE PORTARIA EM PARNAIBA/PI, CONF. 16CT0053. PROC. PAD. 2015/15. DOC. SEI 1411772. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 58,77 
070006000012022OB800364;33903026;18680580000170;WPLACE LTDA;PGTO. DANFE-11522, DE 11JAN22, REF. AQUISICAO DE MATERIAL ELETRICO/ELETRONICO (CABO DE REDE), CONF. 21OF0092, PROC. SEI 11159-54.2021. DOC. RECIBO 1432929. ISENTO RET. LEI 9430/96. OPTANTE SIMPLES.; 5.309,55 
070006000012022OB800369;44905296;74147960359;MARCELO GEOVANNY SANTOS LIMA;PGTO. DE SUPRIMENTO DE FUNDOS A SERVIDOR DESTE TRIBUNAL, LOTADO NA 47ª ZONA ELEITORAL - ALTOS/PI, P/ ATENDIMENTO DAS NECESSIDADES DE DESPESAS COM AQUISICOES DE MATERIAL PERMANENTE DE PEQUENO VALOR, DEMANDADAS NO AMBITO DAQUELA ZONA ELEITORAL, CONF. PORTARIA TRE/PI Nº 55/2022, PROC. SEI 18964-14.2021.; 300,00 
070006000012022OB800370;44905296;75322790306;JOSE DE RIBAMAR PORTELA DE CARVALHO;PGTO. DE SUPRIMENTO DE FUNDOS A SERVIDOR DESTE TRIBUNAL, LOTADO NA COAAD, P/ ATENDIMENTO DAS NECESSIDADES DE DESPESAS COM AQUISICOES DE MATERIAL PERMANENTE DE PEQUENO VALOR, ORIGINADAS NA SEDE DESTE TRE/PI, CONF. PORTARIA TRE/PI Nº 871/2021, PROC. SEI 18738-53.2021.; 521,28 
070006000012022OB800371;33903701;02720370000129;OPCAO SERVICOS E LOCACAO DE MAO DE OBRA LTDA;PGTO. NFSE-402, DE 20JAN22, REF. SERV. DE AUXILIAR DE SAUDE BUCAL, NO PERIODO DE 15DEZ21 A 14JAN22, CONF. 21CT0062, PROC. SEI 11350-02.2021. DOC. NF 1424298. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 209,37), QUE FICARA RETIDA ATE A ABERTURA DA CONTA.; 1.573,46 
070006000012022OB800372;33909237;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-46866, DE 11JAN22, REF. PLANO DE SAUDE DE CARREGADORES - PERIODO DEZ21, CONF. 21CT0003, PROC. SEI 19772-97.2020. DOC. SEI 1417359. RET. LEI 9430/96, CONTR. PREV. E ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 94,81 
070006000012022OB800373;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;PGTO. NFSE-46863, DE 11JAN22, REF. SERV. DE AGENTE CARTORARIO, NO PERIODO DE 11DEZ21 A 10JAN22, CONF. 20CT0107, PROC. SEI 12970-83.2020. NF DOC. 1416706. RET. LEI 9430/96. CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 3.679,16).; 19.501,64 
070006000012022OB800374;33903701;06234467000182;FUTURA SERVICOS PROFISSIONAIS ADMINISTRATIVOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-46863, DE 11JAN22, REF. SERV. DE AGENTE CARTORARIO, NO PERIODO DE 11DEZ21 A 10JAN22, CONF. 20CT0107, PROC. SEI 12970-83.2020. NF DOC. 1416706.; 3.679,16 
070006000012022OB800375;33904006;23518065000129;XP ON CONSULTORIA LTDA;PGTO. DANFE-2641, DE 26JAN22, REF. SERV. DE WEBCONFERENCIA, WEBINAR E STREAMING DE AUDIO/VIDEO E SUPORTE TECNICO, NO PERIODO DE 25DEZ21 A 24JAN22, CONF. 20CT0036, PROC. SEI 15590-68.2020. SEI DANFE 1428547. RET. LEI 9430/96 E ISS.; 375,75 
070006000012022OB800375;33904006;23518065000129;XP ON CONSULTORIA LTDA;PGTO. DANFE-2641, DE 26JAN22, REF. SERV. DE WEBCONFERENCIA, WEBINAR E STREAMING DE AUDIO/VIDEO E SUPORTE TECNICO, NO PERIODO DE 25DEZ21 A 24JAN22, CONF. 20CT0036, PROC. SEI 15590-68.2020. SEI DANFE 1428547. RET. LEI 9430/96 E ISS.; 844,83 
070006000012022OB800376;33903615;06178212321;RENAN MARQUES DA ROCHA;PGTO. RECIBOS REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO DA 25A ZONA ELEITORAL - JERUMENHA/PI, NOS PERIODOS DE 27DEZ21 A 26JAN22, CONF. 16CT0022. PROC. PAD 1340/16. SEI RECIBOS 1431856.; 1.100,00 
070006000012022OB800378;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1249, DE 14JAN22, REF. SERV. DE OPERACAO DE MAQUINAS FOTOCOPIADORAS, NO PERIODO DE 13DEZ21 A 12JAN22, CONF. 21CT0021, PROC. SEI 3929-58.2021. SEI NF 1421573. RET. LEI 9.430/96, CONT. PREV., ISS. RET. CONTA VINCULADA R$ 333,12.; 2.059,64 
070006000012022OB800379;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1249, DE 14JAN22, REF. SERV. DE OPERACAO DE MAQUINAS FOTOCOPIADORAS, NO PERIODO DE 13DEZ21 A 12JAN22, CONF. 21CT0021, PROC. SEI 3929-58.2021. SEI NF 1421573.; 333,12 
070006000012022OB800380;33903910;18431961000116;R VERAS GOMES;PGTO RECIBO, DE 01FEV22, REF. ALUGUEL DO IMOVEL UTILIZADO PELO CARTORIOS DAS 18ª E 89ª ZES - VALENCA/PI, NO PERIODO DE 23DEZ21 A 22JAN22, CONF. 20CT0059, SEI 16954-75.2020. SEI RECIBO 1433037. OPTANTE PELO SIMPLES NACIONAL. GLOSA R$ 70,00. VALOR TOTAL DA NF R$ 4.000,00.; 3.930,00 
070006000012022OB800381;33903007;19568836000115;L & C COMERCIO DE ALIMENTOS LTDA;PGTO. DANFE-6864, DE 31JAN22, REF. AQUISICAO DE AGUA MINERAL, CONF. PROC. SEI 20220-07.2019. SEI DANFE 1434725. ISENTO DE RET. LEI 9430/96. OPTANTE SIMPLES.; 684,50 
070006000012022OB800382;33903701;29733437000116;DIPLUS FACILITIES PRESTACAO DE SERVICOS DE CONSULTORIA;PGTO. DANFE-204, DE 17JAN22, REF. SERV. CONTINUADOS DE SECRETARIADO NO PERIODO DE 10DEZ21 A 09JAN22, CONF. 21CT0034, PROC. SEI 7007-60.2021. DOC. SEI 1421387. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 3.487,77).; 18.124,30 
070006000012022OB800383;33903701;29733437000116;DIPLUS FACILITIES PRESTACAO DE SERVICOS DE CONSULTORIA;RET. CONTA VINCULADA. PGTO. DANFE-204, DE 17JAN22, REF. SERV. CONTINUADOS DE SECRETARIADO NO PERIODO DE 10DEZ21 A 09JAN22, CONF. 21CT0034, PROC. SEI 7007-60.2021. DOC. SEI 1421387.; 3.487,77 
070006000012022OB800384;33909239;63326243000134;HOSPITAL MED IMAGEM S.A;PGTO. NFSE-637931, DE 05JAN22, REF. EXAMES REALIZADOS, CONF. 16TC0032, SEI.EXEC. 639-40.2018, SEI NF. 1413488. RET. LEI 9430/96. RET. ISS. REC. DE DIVIDA. EXERC. ANTERIOR.; 223,74 
070006000012022OB800385;33903950;11468507000190;CLINICA ODONTOLOGICA CARLA REJANE LTDA;PGTO. NFSE-9125, DE 07JAN22, REF. SERVICOS ODONTOLOGICOS PRESTADOS, EM JAN22, CONF. 21TC0002, PROC. SEI. 716-44.2021. SEI NF 1419910. RET. LEI 9430/96 E ISS.; 526,44 
070006000012022OB800386;33903950;04154429000194;SORRISO ODONTOCLINICA S/S LTDA;PGTO. NFSE-2614, DE 18JAN22, REF. TRATAMENTO ODONTOLOGICO, CONF. 2017TC0013, PROC. SEI 2969-10.2018. SEI NF 1423240. RET. LEI 9430/96. RET. ISS.; 363,11 
070006000012022OB800387;33903705;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1212, DE 22DEZ21, REF. SERV. DE COPEIRAGEM, NO PERIODO DE 16NOV21 A 15DEZ21, CONF. 21CT0039, PROC. SEI 11677-44.2021. SEI NF 1410940.; 2.077,32 
070006000012022OB800388;44905241;89237911028908;GLOBAL DISTRIBUICAO DE BENS DE CONSUMO LTDA.;PGTO. DANFE-14938, DE 27DEZ21, REF. AQUISICAO DE EQUIP. DE PROCESSAMENTO DE DADOS (NOTEBOOK), CONF. 21CT0049, PROC. SEI 14469-68.2021. DOC. DANFE 1432461. RET. LEI 9430/96.; 148.922,78 
070006000012022OB800391;33903944;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA 432-12/2021, DE 11JAN22, REF. FORNECIMENTO DE AGUA POTAVEL PARA OS PREDIOS DO TRE/PI, EM TERESINA/PI, NO MES DE DEZ/21, CONF. PROC. SEI 740-72.2021. FATURA SEI 1417463. RET. LEI 9430/96. REC. DE PARTE DA DIVIDA. EXERC. ANTERIOR.; 8.136,87 
070006000012022OB800391;33909239;00000000000191;BANCO DO BRASIL SA;PGTO. FATURA 432-12/2021, DE 11JAN22, REF. FORNECIMENTO DE AGUA POTAVEL PARA OS PREDIOS DO TRE/PI, EM TERESINA/PI, NO MES DE DEZ/21, CONF. PROC. SEI 740-72.2021. FATURA SEI 1417463. RET. LEI 9430/96. REC. DE PARTE DA DIVIDA. EXERC. ANTERIOR.; 768,16 
070006000012022OB800392;33903923;13146254000164;TORRES E TORRES ORGANIZACOES DE EVENTOS E SERVICOS LTDA;PGTO. NFSE-445, DE 25JAN22, REF. SERV. DE APOIO A ORGANIZACAO DE EVENTOS (MESTRE DE CERIMONIAL), NO DIA 21JAN22, CONF. 21CT0060, PROC. SEI 9832-74.2021. DOC. NF 1429386. RET. DE ISS.; 519,40 
070006000012022OB800421;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;PGTO. NFSE-1248, DE 14JAN22, REF. SERV. DE AUXILIAR DE SERVICOS GERAIS, NO PERIODO DE 04DEZ21 A 03JAN22, CONF. 20CT0045, PROC. SEI 9779-30.2020. SEI NF 1421382. RET. LEI 9430/96, CONTR. PREV. E ISS. RET. CONTA VINCULADA (R$ 336,40).; 1.655,68 
070006000012022OB800422;33903701;13468076000198;NORTE SOLUCOES E SERVICOS EIRELI;RET. CONTA VINCULADA. PGTO. NFSE-1248, DE 14JAN22, REF. SERV. DE AUXILIAR DE SERVICOS GERAIS, NO PERIODO DE 04DEZ21 A 03JAN22, CONF. 20CT0045, PROC. SEI 9779-30.2020. SEI NF 1421382.; 336,40 
070006000012022OB800423;33903948;06012731000133;ONE CURSOS - TREINAMENTO, DESENVOLVIMENTO E CAPACITACA;PGTO DANFE-5061, DE 28JAN22, REF. CURSO ONLINE: GESTAO DA CONTA VINCULADA, NO PERIODO DE 24JAN22 A 27JAN22, CONF. SEI 12223-02.2021. DOC. DANFE 1430543. EMPRESA OPTANTE PELO SIMPLES.; 8.000,00 
070006000012022OB800424;33903615;09752099300;MAURICIO OLIVEIRA MENESES;PGTO. RECIBO, DE 01FEV22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 39A ZONA ELEITORAL - SAO MIGUEL DO TAPUIO/PI, PERIODO DE 31DEZ21 A 31JAN22, CONF. 18CT0075. SEI CT 6394-45.2018. DOC. RECIBO 1433695.; 1.000,00 
070006000012022OB800425;33903615;71423656334;PEDRO SOARES DOS SANTOS;PGTO. RECIBO, DE 03FEV22, REF. ALUGUEL IMOVEL UTILIZADO PELO CARTORIO ELEITORAL DA 48A ZONA ELEITORAL - ELESBAO VELOSO/PI, NO PERIODO DE 02JAN22 A 01FEV22, CONF. 20CT0014, PROC. SEI 18198-73.2019. SEI RECIBO 1435109.; 1.050,00 
070006000012022OB800426;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6981, DE 07JAN22, REF. SERV. DE PORTARIA EM OEIRAS/PI, NO PERIODO DE 03DEZ21 A 02JAN22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1416151. RET. LEI 9430/96, CONTR. PREV. E ISS.; 4.453,27 
070006000012022OB800427;33903703;06553937000170;MUNICIPIO DE OEIRAS;ISS. PGTO. NFSE-6981, DE 07JAN22, REF. SERV. DE PORTARIA EM OEIRAS/PI, NO PERIODO DE 03DEZ21 A 02JAN22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1416151.; 293,64 
070006000012022OB800428;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6983, DE 07JAN22, REF. SERV. DE PORTARIA EM PICOS/PI, NO PERIODO DE 03DEZ21 A 02JAN22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1416147. RET. LEI 9430/96, CONTR. PREV. E ISS.; 4.453,27 
070006000012022OB800429;33903703;06553804000102;MUNICIPIO DE PICOS;ISS. PGTO. NFSE-6983, DE 07JAN22, REF. SERV. DE PORTARIA EM PICOS/PI, NO PERIODO DE 03DEZ21 A 02JAN22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1416147.; 293,64 
070006000012022OB800430;33903703;11895759000104;ACAO CONSULTORIA E SERVICOS LTDA;PGTO. NFSE-6980, DE 07JAN22, REF. SERV. DE PORTARIA EM FLORIANO/PI, NO PERIODO DE 03DEZ21 A 02JAN22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1416145. RET. LEI 9430/96, CONTR. PREV. E ISS.; 4.453,27 
070006000012022OB800431;33903703;06554067000154;MUNICIPIO DE FLORIANO;ISS. PGTO. NFSE-6980, DE 07JAN22, REF. SERV. DE PORTARIA EM FLORIANO/PI, NO PERIODO DE 03DEZ21 A 02JAN22, CONF. 21CT0037, PROC. SEI. 9828-37.2021. DOC. SEI 1416145.; 293,64 
