﻿ANEXO VI – EMPREGADOS DE EMPRESAS CONTRATADAS EM EXERCÍCIO NO TRE- PI.;;;;
MARINALVA ALVES DE AQUINO;FUTURA SERVICOS;06.234.467/0001-82;AUXILIAR DE SAÚDE BUCAL;SEDE - TERESINA
SHARLENE CRISTINA DA PAZ SOUSA;FUTURA SERVICOS;06.234.467/0001-82;AUXILIAR DE ARQUIVO;ARQUIVO – TERESINA
LETICIA ARCIANE ALVES DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;AUXILIAR DE ARQUIVO;ARQUIVO – TERESINA
FRANCISCO PEREIRA DE ANDRADE JÚNIOR;FUTURA SERVICOS;06.234.467/0001-82;JORNALISTA;SEDE - TERESINA
ISRAEL OLIVEIRA SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ESTATÍSTICA;SEDE - TERESINA
EVANDRO DA SILVA PIEROT;FUTURA SERVICOS;06.234.467/0001-82;TÉC. EM ELETRÔNICA;SEDE - TERESINA
WANDERLEY VERAS BRITO CARVALHO;FUTURA SERVICOS;06.234.467/0001-82;TÉC. EM MAN. URNAS ELETRÔNICA;FÓRUM - TERESINA
IEDA DARC DA SILVA BRITO;FUTURA SERVICOS;06.234.467/0001-82;TÉC. EM MAN. URNAS ELETRÔNICA;FÓRUM - TERESINA
LIDIANE CARVALHO AGUIAR;FUTURA SERVICOS;06.234.467/0001-82;TÉC. EM MAN. URNAS ELETRÔNICA;FÓRUM - TERESINA
HIAGO VIANA SOUSA;FUTURA SERVICOS;06.234.467/0001-82;TÉC. EM MAN. URNAS ELETRÔNICA;FÓRUM - TERESINA
TIAGO VIANA SOUSA;FUTURA SERVICOS;06.234.467/0001-82;TÉC. EM MAN. URNAS ELETRÔNICA;FÓRUM - TERESINA
MARIA VAZ DA SILVA SANTOS;FUTURA SERVICOS;06.234.467/0001-82;ASSISTENTE ADM. NÍVEL SUPERIOR;SEDE - TERESINA
AUREO DA SILVA MARTINS JUNIOR;FUTURA SERVICOS;06.234.467/0001-82;ASSISTENTE ADM. NÍVEL SUPERIOR;SEDE - TERESINA
NATÁLYA ISABELLY OLIVEIRA SANTOS;FUTURA SERVICOS;06.234.467/0001-82;ASSISTENTE ADM. NÍVEL SUPERIOR;SEDE - TERESINA
JACQUELINE DA SILVA FONSECA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
INGREDE VITORIA DA SILVA SANTOS;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
FABIANA SANTOS AGUIAR;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
VITÓRIA REGIS BATISTA BARRETO;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE – TERESINA
SANDRA LETÍCIA SILVA SANTOS;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
CARLOS ALBERTO SOARES DE MESQUITA JÚNIOR;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
FERNANDA LOPES DE BRITO;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
ANTÔNIA SATURNINO DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
AMANDA OLIVEIRA RAMOS MASCARENHAS;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
FRANCIELE SILVA RAMOS;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
CRISTIANE OLIVEIRA SILVA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
MÁRCIO ALVES DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
PAULA BEATRIZ DA CONCEIÇÃO PEREIRA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
DIANDRA HANNELE BENÍCIO LEITE;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
CARLOS HENRIQUE E SILVA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
KEITY COIMBRA ALVES COSTA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
LUIS AUGUSTO DE CASTRO PEREIRA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
JOÃO VICTOR SAMPAIO CORREIA LIMA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
GEORDANO FERREIRA DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
LEILA BEATRIZ COSTA LOBO;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
JOSÉ ALVES DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE ADMINISTRATIVO;SEDE - TERESINA
AMANDA DO ESPIRITO SANTOS SOUSA;FUTURA SERVICOS;06.234.467/0001-83;AGENTE ADMINISTRATIVO;PIRIPIRI
ANDRE RABELO DE SOUZA;FUTURA SERVICOS;06.234.467/0001-82;SUPORTE E CODIFICAÇÃO NÍVEL I;SEDE - TERESINA
JEFFERSON DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;SUPORTE E CODIFICAÇÃO NÍVEL I;SEDE - TERESINA
TALES ANAXIMANDRO DO BONFIM VISGUEIRA;FUTURA SERVICOS;06.234.467/0001-82;SUPORTE E CODIFICAÇÃO NIVEL II;SEDE - TERESINA
AGNALDO CORREIA DOS SANTOS;FUTURA SERVICOS;06.234.467/0001-82;SUPORTE E CODIFICAÇÃO NIVEL II;SEDE - TERESINA
JIVAGO RODRIGUES SILVA;FUTURA SERVICOS;06.234.467/0001-82;SUPORTE E CODIFICAÇÃO NÍVEL III;SEDE - TERESINA
CLEYTON DE SOUSA LIMA;FUTURA SERVICOS;06.234.467/0001-82;SUSTENTEÇÃO DE PORTAL;SEDE - TERESINA
AGNALIA SOUZA DA COSTA PEREIRA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;ALTOS
FRANCISCO DE ASSIS DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;ALTOS
ANTONIEL SANTOS DE SOUZA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;SÃO RAIMUNDO NONATO
DANIELLA DE JESUS SANTOS;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;SÃO RAIMUNDO NONATO
MATEUS FRANCISCO DE SÁ;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;PICOS
VINICIUS DE OLIVEIRA SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;PICOS
ÂNTONIO DIEGO DA SILVA LIMA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;PICOS
ELILTON DE SOUZA CARVALHO;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;PARNAÍBA
MARA MICHELLE SILVA DE SOUZA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;PARNAÍBA
LISSANDRA PIMENTEL DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;FLORIANO
JÚNIOR DE FREITAS SOARES ;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;FLORIANO
ANTONIO ANDERSON DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;VALENÇA DO PIAUÍ
DARCYO ADRYANNO DA SILVA ;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;VALENÇA DO PIAUÍ
MARIA MARGARIDA SOARES DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;SIMPLÍCIO MENDES
SABRINA DA COSTA OLIVEIRA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;SIMPLÍCIO MENDES
MARIA ISABEL BELO DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;OEIRAS
CRISTIANO RAERTE SILVA LIMA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;OEIRAS
TATIANE GOMES DE MOURA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;SÃO JOÃO DO PIAUÍ
MARCELO LUCAS ALBUQUERQUE;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;SÃO JOÃO DO PIAUÍ
LILIA LEIA SOUSA MENESES;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;CAMPO MAIOR
SALOME RAYANNE DE MOURA OLIVEIRA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;CAMPO MAIOR
EURISVAN CARDOSO;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;BARRAS
GABRIELLE ALVES COSTA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;UNIÃO
JORGIANE RAQUEL DE SOUSA SILVA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;PEDRO II
RAFAELA DE SOUSA FERREIRA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;PAULISTANA
CONCEIÇÃO RODRIGUES DE SOUZA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;BURITI DOS LOPES
LUCIANA NOGUEIRA DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;INHUMA
KAUENA AMORIM DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;ÁGUA BRANCA
LUCIELE ROCHA DE FARIAS SILVA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;CARACOL
JOELSON DE SOUSA LEAL;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;BARRO DURO
DRIELLY DIAS DE SOUSA FRANÇA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;RIBEIRO GONÇALVES
PABLO JOSE DA SILVA SANTOS;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;PIRIPIRI
AIALA PALOMA RIBEIRO CARVALHO;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;GILBUÉS
ALEX ALBUQUERQUE DOS SANTOS;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;COCAL
AURIDEIA BARBOSA VAZ SANTOS;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;LUZILANDIA
FRANCISCO REINALDO DE SOUSA GOMES;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;AMARANTE
GEILSON RODRIGUES MACHADO;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;BATALHA 
GILMARA RODRIGUES DE CARVALHO;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;PORTO
GLENIA SILVA MARTINS;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;BOM JESUS
IZAQUIEL CELESTINO DOS SANTOS;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;PIRACURUCA
JANIELE VIEIRA MELO;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;SÃO MIGUEL DO TAPUIO
EDILANDIA RODRIGUES MENDES;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;ITAUEIRA
JARDEANE RODRIGUES DE ARAÚJO;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;ESPERANTINA
KAWANA JAMILLY DA SILVA CALVACANTE;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;FRONTEIRAS
LEANDRO BARBOSA DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;REGENERAÇÃO
LENEILSON SOUSA SILVA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;JAICÓS
LIVIA BRENDA MENDES DOS SANTOS;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;ELESBÃO VELOSO
MARIA ALZENIRA BEZERRA DE OLIVEIRA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;CASTELO DO PIAUÍ
MARIA DO CARMO ARAÚJO DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;JOSÉ DE FREITAS
MARYANA ALVES DE SOUSA MENDES;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;LUIS CORREIA 
CLEBERTON GONÇALVES TEIXEIRA DE ALMEIDA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;CANTO DO BURITI
TALESSA DHARA VAZ SOUSA PORTELA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;MIGUEL ALVES
ANA BEATRIZ SOUSA CUSTODIO;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;CORRENTE
NAILA CRICIA DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;MANOEL EMÍDIO
ANA MARIA SAMPAIO SILVA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;MATIAS OLÍMPIO
ALDO RANGEL ALVES DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;SÃO PEDRO DO PIAUÍ
FERNANDA DE SOUSA ROCHA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;PARNAGUÁ
JESSIKA AMARANTE FERREIRA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;PIO IX
LAISA QUEMURA DE ABREU;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;MOSENHOR GIL
LÁZARO APARECIDO DE CARDOSO;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;SIMÕES
MAYRA CAMILA CRISPIM DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;GUADALUPE
MARCIEL DA SILVA SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;DEMERVAL LOBÃO
MARCOS MANRICK DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;ITAINÓPOLIS
PRISCYLLA MIRANDA BEZERRA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;JERUMENHA
NAYARA PAES LANDIN DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;CRISTINO CASTRO
VITÓRIA RAQUEL OLIVEIRA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;CAPITÃO DE CAMPOS
DEISE NUNES DE SENA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;AVELINO LOPES
KLINSMAN MOURA RIBEIRO;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;PADRE MARCOS
ROMANA VICTORIA DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;URUÇUÍ
MARILIA RUFINO OLIVEIRA DE SOUSA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;FÓRUM - TERESINA
MARIA IRIS SILVA MOURA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;FÓRUM - TERESINA
MARISJANCE DE SOUSA PEREIRA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;FÓRUM - TERESINA
JOSILENE DO ESPIRITO SANTO;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;FÓRUM - TERESINA
FRANCISCO LUCAS DOS SANTOS LOPES;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;FÓRUM - TERESINA
ISABEL MARIA DE SOUSA SANTANA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;SHOPPING RIO POTY
JOYCE MAYARA DA CRUZ SILVA;FUTURA SERVICOS;06.234.467/0001-82;ATENDENTE CARTORÁRIO;ESPAÇO AUTOMALL
BENAILSON MARCELINO;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;PICOS
FRANCISCO CARLOS DE SOUSA LUZ;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;PICOS
ALESSANDRO SILVA DOS SANTOS;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;PARNAÍBA
EDILENE MARIA VIEIRA FONTENELE;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;PARNAÍBA
JOSÉ LEONARDO DA SILVA SANTOS;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;FLORIANO
RODRIGO DELMONDES SILVA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;FLORIANO
RICARDO RIBEIRO LAURINDO;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;SÃO JOÃO DO PIAUÍ
RICARDO RODRIGUES DA COSTA LIMA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;SÃO JOÃO DO PIAUÍ
NOÉ DA COSTA E SOUSA JÚNIOR;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;OEIRAS
PAULO CÉSAR CAMPELO LIMA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;OEIRAS
FERNANDO DOS SANTOS SILVA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;FÓRUM - TERESINA
WELLINTON DA CONCEIÇÃO;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;FÓRUM - TERESINA
JORGE EDSON DE SOUSA MACHADO;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;DEPÓSITO – TERESINA
JACKSON DA SILVA ALVES;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;DEPÓSITO – TERESINA
TIAGO DA SILVA SALES;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;DEPÓSITO – TERESINA
JOSÉ ADELSON DO ESPÍRITO SANTO;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;DEPÓSITO – TERESINA
JOSÉ EDUARDO DE OLIVEIRA CASTRO;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;ARQUIVO – TERESINA
ISAQUE ALVES DA SILVA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;ARQUIVO – TERESINA
PEDRO HENRIQUE DA SILVA PEREIRA;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;ARQUIVO – TERESINA
HERIKSAM GARCIA SAMPAIO;FUTURA SERVICOS;06.234.467/0001-82;AGENTE DE PORTARIA 24h;ARQUIVO – TERESINA
JADER SOUSA CASTELO BRANCO;AÇÃO;11.895.759/0001-04;ENCARREGADO DA LIMPEZA;SEDE - TERESINA
ANTONIA SOUSA VIDAL;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
MARIA DE JESUS DO NASCIMENTO;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
JOSÉ GUILHERME RODRIGUES DE SOUSA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
CRISTIANE OLIVEIRA ESTEVAM;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
FRANCISCO ALISTÊNIO LOPES SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
IMARA PEREIRA VALÉRIO;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
MARIA JOSÉ SOUSA MARTINS COSTA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
FÁBIO ANTÔNIO DE OLIVEIRA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
RAIMUNDO DE SANTANA SOUSA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
AFONSO FLÔR PEREIRA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
JOSÉ ROBERTO NUNES CAMPOS;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
FRANCISCO DE ASSIS BACELAR SANTIAGO;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
LUCILÂNDIA DOS SANTOS ARAÚJO;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
MARIA FRANCISCA RIBEIRO DA CONCEIÇÃO;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
HELLEN BETHÂNIA COSTA SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
FLÁVIA SOUSA SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
MARIA DOS REMEDIOS SILVA RIOS;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;SEDE - TERESINA
MARIA DIVINA DA SILVA;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;ARQUIVO CENTRAL
ROSEANE CABRAL DO NASCIMENTO QUEIROZ;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;FÓRUM – TERESINA
RAIMUNDO JOSÉ DE NEGREIROS JUNIOR;AÇÃO;11.895.759/0001-04;AGENTE DE LIMPEZA;FÓRUM – TERESINA
