﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;;;;;
EXECUÇÃO FUNCIONAL PROGRAMÁTICA DA DESPESA - 2021;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MÊS DE REFERÊNCIA: DEZEMBRO/2021;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
UNIDADE ORÇAMENTÁRIA;;FUNÇÃO DE GOVERNO;;SUBFUNÇÃO DE GOVERNO;;AÇÃO DE GOVERNO;;FONTE DE RECURSOS;;GRUPO DE NATUREZA DA DESPESA;;NATUREZA DA DESPESA;;DESPESA EMPENHADA; DESPESA LIQUIDADA ; DESPESA PAGA 
14101;TRIBUNAL SUPERIOR ELEITORAL;02;JUDICIARIA;061;ACAO JUDICIARIA;4269;PLEITOS ELEITORAIS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;319092;DESPESAS DE EXERCICIOS ANTERIORES;51.253,73;51.253,73;51.253,73
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;449030;MATERIAL DE CONSUMO;16.096,40;6.150,00;6.150,00
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;449040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;248.254,00;248.254,00;248.254,00
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;449051;OBRAS E INSTALACOES;4.593.596,04;90.173,63;90.173,63
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;4.223.429,53;177.973,57;177.973,57
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339014;DIARIAS - PESSOAL CIVIL;230.125,77;230.125,77;230.125,77
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339030;MATERIAL DE CONSUMO;908.273,51;589.369,02;589.369,02
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339031;PREMIACOES CULT., ART., CIENT., DESP. E OUTR.;16.094,00;16.094,00;16.094,00
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;19.550,82;19.550,82;19.550,82
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;744.417,85;672.474,67;672.474,67
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339037;LOCACAO DE MAO-DE-OBRA;5.276.294,34;4.820.152,66;4.820.152,66
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;4.302.812,77;3.340.282,03;3.340.282,03
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;1.933.624,15;1.095.561,13;1.095.561,13
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES;238.004,28;237.667,22;237.667,22
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339093;INDENIZACOES E RESTITUICOES;145.460,06;145.210,77;145.210,77
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;3.616,45;3.616,45;3.616,45
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;27;CUSTAS JUDICIAIS;3;OUTRAS DESPESAS CORRENTES;339037;LOCACAO DE MAO-DE-OBRA;1.482.860,33;1.434.007,80;1.434.007,80
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;27;CUSTAS JUDICIAIS;3;OUTRAS DESPESAS CORRENTES;339040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;916.961,57;874.963,72;874.963,72
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;27;CUSTAS JUDICIAIS;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES;1.964,10;1.868,76;1.868,76
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;319007;CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA;479.451,34;479.451,34;479.451,34
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;319011;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;107.021.715,58;107.019.892,22;107.019.892,22
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;319016;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL;1.865.597,22;783.350,09;783.350,09
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;319092;DESPESAS DE EXERCICIOS ANTERIORES;1.381.313,55;292.145,01;292.145,01
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;211.470,91;211.470,91;211.470,91
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;319192;DESPESAS DE EXERCICIOS ANTERIORES;8.543,94;8.543,94;8.543,94
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;301;ATENCAO BASICA;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;3;OUTRAS DESPESAS CORRENTES;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;73.683,51;68.500,55;68.500,55
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;301;ATENCAO BASICA;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;3;OUTRAS DESPESAS CORRENTES;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;151.625,35;145.625,35;145.625,35
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;301;ATENCAO BASICA;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES;43.236,18;43.236,18;43.236,18
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;301;ATENCAO BASICA;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;3;OUTRAS DESPESAS CORRENTES;339093;INDENIZACOES E RESTITUICOES;3.901.302,87;3.889.302,87;3.889.302,87
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;301;ATENCAO BASICA;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;3;OUTRAS DESPESAS CORRENTES;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;25.016,09;25.016,09;25.016,09
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;301;ATENCAO BASICA;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;1.007.101,41;1.007.101,41;1.007.101,41
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;301;ATENCAO BASICA;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339046;AUXILIO-ALIMENTACAO;5.190.407,42;5.190.407,42;5.190.407,42
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;301;ATENCAO BASICA;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;339049;AUXILIO-TRANSPORTE;28.394,57;28.394,57;28.394,57
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;846;OUTROS ENCARGOS ESPECIAIS;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;20.231.297,44;20.231.297,44;20.231.297,44
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;846;OUTROS ENCARGOS ESPECIAIS;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;319192;DESPESAS DE EXERCICIOS ANTERIORES;6.730,32;6.730,32;6.730,32
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09;PREVIDENCIA SOCIAL;272;PREVIDENCIA DO REGIME ESTATUTARIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;11.215.087,88;11.215.087,88;11.215.087,88
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09;PREVIDENCIA SOCIAL;272;PREVIDENCIA DO REGIME ESTATUTARIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;319003;PENSOES;3.702.375,12;3.702.375,12;3.702.375,12
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09;PREVIDENCIA SOCIAL;272;PREVIDENCIA DO REGIME ESTATUTARIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;6.883.426,48;6.883.426,48;6.883.426,48
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09;PREVIDENCIA SOCIAL;272;PREVIDENCIA DO REGIME ESTATUTARIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;319003;PENSOES;1.562.585,89;1.562.585,89;1.562.585,89
;;Fonte: Tesouro Gerencial;;;;;;;;;;;TOTAL; 190.901.213,97 ; 177.388.545,62 ; 177.388.545,62 
;;Data da extração: 14 de janeiro de 2022;;;;;;;;;;;;;;
