﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;;;;;
EXECUÇÃO FUNCIONAL PROGRAMÁTICA DA DESPESA - 2023;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MÊS DE REFERÊNCIA: DEZEMBRO/2023;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
UNIDADE ORÇAMENTÁRIA;;FUNÇÃO DE GOVERNO;;SUBFUNÇÃO DE GOVERNO;;AÇÃO DE GOVERNO;;FONTE DE RECURSOS;;GRUPO DE NATUREZA DA DESPESA;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339030;MATERIAL DE CONSUMO; 1.012.493,38 ; 736.122,38 ; 736.122,38 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339033;PASSAGENS E DESPESAS COM LOCOMOCAO; 432.950,90 ; 422.013,11 ; 422.013,11 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA; 889.392,92 ; 811.933,09 ; 811.933,09 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339037;LOCACAO DE MAO-DE-OBRA; 8.388.392,81 ; 7.179.996,25 ; 7.103.496,17 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA; 6.387.217,70 ; 4.117.107,75 ; 4.109.251,86 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ; 2.029.471,36 ; 1.741.805,93 ; 1.741.805,93 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339048;OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA; -   ; -   ; -   
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES; 192.087,44 ; 192.087,44 ; 187.478,79 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339093;INDENIZACOES E RESTITUICOES; 38.558,70 ; 38.558,70 ; 38.379,26 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS; 5.381,98 ; 5.381,98 ; 2.497,49 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;027;SERV.AFETOS AS ATIVID.ESPECIFICAS DA JUSTICA;3;OUTRAS DESPESAS CORRENTES;339037;LOCACAO DE MAO-DE-OBRA; 3.018.766,00 ; 3.018.766,00 ; 2.976.409,52 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319007;CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA; 734.943,82 ; 734.943,82 ; 734.943,82 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319011;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL; 109.548.269,42 ; 109.544.162,18 ; 107.629.246,02 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319016;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL; 1.599.103,12 ; 1.335.139,15 ; 1.317.163,58 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319092;DESPESAS DE EXERCICIOS ANTERIORES; 397.321,64 ; 396.196,35 ; 392.407,34 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS; 307.371,69 ; 307.371,69 ; 261.035,42 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;219Z;CONSERVACAO E RECUPERACAO DE ATIVOS DE INFRAESTRUTURA DA UNI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA; 2.057.987,61 ; -   ; -   
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA; 76.559,89 ; 76.422,97 ; 74.097,07 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA; 711.643,46 ; 678.046,02 ; 678.046,02 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES; 62.423,29 ; 62.423,29 ; 62.423,29 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339093;INDENIZACOES E RESTITUICOES; 8.126.545,10 ; 8.126.045,10 ; 8.126.045,10 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS; 27.000,00 ; 25.706,69 ; 23.806,95 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR; 1.313.864,97 ; 1.313.864,97 ; 1.313.864,97 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339046;AUXILIO-ALIMENTACAO; 6.653.348,38 ; 6.653.348,38 ; 6.653.348,38 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339049;AUXILIO-TRANSPORTE; 57.106,85 ; 57.106,85 ; 57.106,85 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES; 75.144,02 ; 75.144,02 ; 75.144,02 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;846;OUTROS ENCARGOS ESPECIAIS;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS; 18.885.655,44 ; 18.885.655,44 ; 18.885.655,44 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;846;OUTROS ENCARGOS ESPECIAIS;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319192;DESPESAS DE EXERCICIOS ANTERIORES; 15.869,10 ; 15.869,10 ; 15.869,10 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09;PREVIDENCIA SOCIAL;272;PREVIDENCIA DO REGIME ESTATUTARIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS; 1.942.354,92 ; 1.942.354,92 ; 1.866.295,64 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09;PREVIDENCIA SOCIAL;272;PREVIDENCIA DO REGIME ESTATUTARIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319092;DESPESAS DE EXERCICIOS ANTERIORES; -   ; -   ; -   
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09;PREVIDENCIA SOCIAL;272;PREVIDENCIA DO REGIME ESTATUTARIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;056;BENEFICIOS DO RPPS DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS; 17.187.751,43 ; 17.187.751,43 ; 17.051.714,67 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09;PREVIDENCIA SOCIAL;272;PREVIDENCIA DO REGIME ESTATUTARIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;056;BENEFICIOS DO RPPS DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319003;PENSOES; 5.822.189,92 ; 5.822.189,92 ; 5.773.234,91 
;Fonte: Tesouro Gerencial;;;;;;;;;;;;TOTAL; 211.996.799,61 ; 197.844.538,16 ; 195.458.715,67 
;Data da Extração: 15 de janeiro de 2024;;;;;;;;;;;;;;;
