﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;;;;;
EXECUÇÃO FUNCIONAL PROGRAMÁTICA DA DESPESA - 2023;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MÊS DE REFERÊNCIA: FEVEREIRO/2023;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
UNIDADE ORÇAMENTÁRIA;;FUNÇÃO DE GOVERNO;;SUBFUNÇÃO DE GOVERNO;;AÇÃO DE GOVERNO;;FONTE DE RECURSOS;;GRUPO DE NATUREZA DA DESPESA;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ; 73.462,51 ; 52.402,51 ; 50.258,99 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES; 11.155,36 ; 11.155,36 ; 11.155,36 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339093;INDENIZACOES E RESTITUICOES; 10.000,00 ; 131,56 ; 131,56 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;027;SERV.AFETOS AS ATIVID.ESPECIFICAS DA JUSTICA;3;OUTRAS DESPESAS CORRENTES;339037;LOCACAO DE MAO-DE-OBRA; 838.338,70 ; 83.833,87 ; 74.612,14 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319007;CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA; 500.000,00 ; 109.058,16 ; 109.058,16 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319011;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL; 103.855.000,00 ; 19.611.908,80 ; 18.781.816,30 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319016;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL; 800.000,00 ; 126.757,14 ; 126.757,14 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319092;DESPESAS DE EXERCICIOS ANTERIORES; 77.463,90 ; 77.463,90 ; 77.463,90 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS; 250.000,00 ; 41.929,96 ; 22.623,69 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA; 72.000,00 ; 19.432,51 ; 14.702,42 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES; 44.953,25 ; 44.953,25 ; 42.083,76 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339093;INDENIZACOES E RESTITUICOES; 6.278.524,51 ; 1.287.802,32 ; 1.287.802,32 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS; 22.000,00 ; 157,23 ; -   
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR; 911.977,79 ; 190.216,44 ; 190.216,44 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339046;AUXILIO-ALIMENTACAO; 5.220.228,00 ; 1.091.303,10 ; 1.091.303,10 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339049;AUXILIO-TRANSPORTE; 47.796,00 ; 8.071,17 ; 8.071,17 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES; 3.382,21 ; -   ; -   
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;846;OUTROS ENCARGOS ESPECIAIS;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS; 20.060.000,00 ; 2.850.673,82 ; 2.850.673,82 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;846;OUTROS ENCARGOS ESPECIAIS;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319192;DESPESAS DE EXERCICIOS ANTERIORES; 649,66 ; 649,66 ; 649,66 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09;PREVIDENCIA SOCIAL;272;PREVIDENCIA DO REGIME ESTATUTARIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;056;BENEFICIOS DO RPPS DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS; 17.321.000,00 ; 3.562.115,14 ; 3.562.115,14 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09;PREVIDENCIA SOCIAL;272;PREVIDENCIA DO REGIME ESTATUTARIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;056;BENEFICIOS DO RPPS DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319003;PENSOES; 5.705.107,00 ; 1.095.671,60 ; 1.095.671,60 
;Fonte: Tesouro Gerencial;;;;;;;;;;;;TOTAL; 166.380.174,45 ; 30.771.618,41 ; 29.866.378,00 
;Data da Extração: 15 de março de 2023;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
