﻿TRIBUNAL REGIONAL ELEITORAL DO PIAUÍ;;;;;;;;;;;;;;;;
EXECUÇÃO FUNCIONAL PROGRAMÁTICA DA DESPESA - 2023;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MÊS DE REFERÊNCIA: JUNHO/2023;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
UNIDADE ORÇAMENTÁRIA;;FUNÇÃO DE GOVERNO;;SUBFUNÇÃO DE GOVERNO;;AÇÃO DE GOVERNO;;FONTE DE RECURSOS;;GRUPO DE NATUREZA DA DESPESA;;NATUREZA DA DESPESA;; DESPESA EMPENHADA ; DESPESA LIQUIDADA ; DESPESA PAGA 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339033;PASSAGENS E DESPESAS COM LOCOMOCAO; 58.743,84 ; -   ; -   
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA; 778.292,87 ; 325.252,85 ; 314.268,50 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339037;LOCACAO DE MAO-DE-OBRA; 8.644.157,18 ; 2.761.902,54 ; 2.655.060,50 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA; 4.130.802,59 ; 1.659.704,08 ; 1.652.477,59 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ; 910.405,37 ; 389.304,41 ; 354.027,66 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES; 100.506,90 ; 82.638,25 ; 82.638,25 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339093;INDENIZACOES E RESTITUICOES; 22.256,06 ; 10.340,41 ; 9.814,17 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS; 5.000,00 ; 1.312,00 ; 1.312,00 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20GP;JULGAMENTO DE CAUSAS E GESTAO ADMINISTRATIVA NA JUSTICA ELEI;027;SERV.AFETOS AS ATIVID.ESPECIFICAS DA JUSTICA;3;OUTRAS DESPESAS CORRENTES;339037;LOCACAO DE MAO-DE-OBRA; 2.579.627,93 ; 781.652,43 ; 771.795,46 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319007;CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA; 500.000,00 ; 330.270,20 ; 330.270,20 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319011;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL; 103.699.684,06 ; 53.371.431,05 ; 51.079.435,75 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319016;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL; 892.423,42 ; 611.706,74 ; 611.520,62 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319092;DESPESAS DE EXERCICIOS ANTERIORES; 220.442,27 ; 220.202,67 ; 217.113,67 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;122;ADMINISTRACAO GERAL;20TP;ATIVOS CIVIS DA UNIAO;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS; 268.000,00 ; 145.604,43 ; 120.457,46 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA; 50.000,00 ; 16.467,25 ; 12.224,99 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA; 276.776,96 ; 129.351,78 ; 129.351,78 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES; 61.742,63 ; 61.742,63 ; 61.742,63 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339093;INDENIZACOES E RESTITUICOES; 8.981.223,58 ; 3.977.998,54 ; 3.977.998,54 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS; 22.000,00 ; 6.185,88 ; 2.892,43 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR; 926.977,79 ; 630.583,64 ; 630.583,64 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339046;AUXILIO-ALIMENTACAO; 6.776.015,28 ; 3.293.879,13 ; 3.293.879,13 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339049;AUXILIO-TRANSPORTE; 61.996,00 ; 25.150,17 ; 25.150,17 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;331;PROTECAO E BENEFICIOS AO TRABALHADOR;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;339092;DESPESAS DE EXERCICIOS ANTERIORES; 16.154,43 ; 16.154,43 ; 16.154,43 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;846;OUTROS ENCARGOS ESPECIAIS;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS; 20.060.000,00 ; 8.685.711,02 ; 8.685.711,02 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;02;JUDICIARIA;846;OUTROS ENCARGOS ESPECIAIS;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319192;DESPESAS DE EXERCICIOS ANTERIORES; 649,66 ; 649,66 ; 649,66 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09;PREVIDENCIA SOCIAL;272;PREVIDENCIA DO REGIME ESTATUTARIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;056;BENEFICIOS DO RPPS DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS; 17.321.000,00 ; 9.443.023,68 ; 9.238.207,00 
14118;TRIBUNAL REGIONAL ELEITORAL DO PIAUI;09;PREVIDENCIA SOCIAL;272;PREVIDENCIA DO REGIME ESTATUTARIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;056;BENEFICIOS DO RPPS DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;319003;PENSOES; 5.705.107,00 ; 2.888.008,22 ; 2.838.003,04 
;Fonte: Tesouro Gerencial;;;;;;;;;;;;TOTAL; 188.206.197,71 ; 91.487.556,86 ; 88.696.921,36 
;Data da Extração: 13 de julho de 2023;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
